C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/01 11:05:59,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/12/02 08:00:00,2234,2348,2482,5763,5131, 548 ,-3197,0 ,5679,3197,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/02 14:00:00,2426,2541,2676,5763,5168, 548 ,-3040,0 ,5716,3040,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/02 20:00:00,2422,2536,2671,5763,5168, 548 ,-3045,0 ,5716,3045,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/03 02:00:00,2346,2460,2594,5763,5168, 548 ,-3122,0 ,5716,3122,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/03 08:00:00,1822,1941,2069,5763,5209, 548 ,-3688,0 ,5757,3688,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/03 14:00:00,1965,2085,2214,5763,5209, 548 ,-3543,0 ,5757,3543,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/03 20:00:00,2106,2226,2356,5763,5209, 548 ,-3401,0 ,5757,3401,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/04 02:00:00,2080,2200,2329,5763,5209, 548 ,-3427,0 ,5757,3427,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/04 08:00:00,1710,1841,1985,5763,5209, 548 ,-3773,0 ,5757,3773,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/04 14:00:00,1953,2085,2230,5763,5209, 548 ,-3527,0 ,5757,3527,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/04 20:00:00,2169,2303,2449,5763,5209, 548 ,-3308,0 ,5757,3308,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/05 02:00:00,2147,2280,2426,5763,5209, 548 ,-3331,0 ,5757,3331,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/05 08:00:00,2142,2285,2498,5763,5210, 548 ,-3260,0 ,5758,3260,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/05 14:00:00,2298,2442,2657,5763,5210, 548 ,-3101,0 ,5758,3101,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/05 20:00:00,2286,2430,2645,5763,5210, 548 ,-3113,0 ,5758,3113,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/06 02:00:00,2234,2378,2592,5763,5552, 548 ,-3508,0 ,6100,3508,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/06 08:00:00,2157,2311,2494,5763,5553, 548 ,-3606,0 ,6101,3606,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/06 14:00:00,2308,2462,2647,5763,5553, 548 ,-3454,0 ,6101,3454,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/06 20:00:00,2296,2450,2635,5763,5553, 548 ,-3466,0 ,6101,3466,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/07 02:00:00,2259,2413,2597,5763,5530, 548 ,-3480,0 ,6078,3480,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/07 08:00:00,2544,2761,3395,5763,5530, 548 ,-2683,0 ,6078,2683,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/07 14:00:00,2591,2813,3459,5763,5530, 548 ,-2620,0 ,6078,2620,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/07 20:00:00,2607,2831,3481,5763,5553, 548 ,-2620,0 ,6101,2620,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/08 02:00:00,1581,1714,2099,5763,5553, 548 ,-4003,0 ,6101,4003,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/08 08:00:00,2544,2761,3395,5763,5517, 548 ,-2670,0 ,6065,2670,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/08 14:00:00,2591,2813,3459,5763,5554, 548 ,-2643,0 ,6102,2643,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/08 20:00:00,2607,2831,3481,5763,5554, 548 ,-2621,0 ,6102,2621,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/09 02:00:00,1581,1714,2099,5763,5554, 548 ,-4003,0 ,6102,4003,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/09 08:00:00,2544,2761,3395,5763,5555, 548 ,-2708,0 ,6103,2708,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/09 14:00:00,2591,2813,3459,5763,5555, 548 ,-2644,0 ,6103,2644,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/09 20:00:00,2607,2831,3481,5763,5555, 548 ,-2621,0 ,6103,2621,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/10 02:00:00,1581,1714,2099,5763,5555, 548 ,-4004,0 ,6103,4004,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/10 08:00:00,2365,2564,3153,5763,5555, 548 ,-2951,0 ,6103,2951,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/10 14:00:00,2355,2553,3139,5763,5555, 548 ,-2964,0 ,6103,2964,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/10 20:00:00,2377,2578,3170,5763,5412, 548 ,-2791,0 ,5960,2791,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/11 02:00:00,1670,1809,2218,5763,5412, 548 ,-3742,0 ,5960,3742,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/11 08:00:00,2212,2408,2962,5763,5413, 548 ,-2999,0 ,5961,2999,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/11 14:00:00,2254,2454,3020,5763,5413, 548 ,-2941,0 ,5961,2941,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/11 20:00:00,2365,2576,3171,5763,5413, 548 ,-2790,0 ,5961,2790,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/12 02:00:00,1584,1724,2116,5763,5413, 548 ,-3845,0 ,5961,3845,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/12 08:00:00,2567,2844,3479,5763,5332, 548 ,-2401,0 ,5880,2401,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/12 14:00:00,2615,2898,3545,5763,5332, 548 ,-2335,0 ,5880,2335,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/12 20:00:00,2632,2916,3568,5763,5332, 548 ,-2312,0 ,5880,2312,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/13 02:00:00,1590,1759,2144,5763,5332, 548 ,-3735,0 ,5880,3735,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/13 08:00:00,2567,2844,3479,5763,5476, 548 ,-2545,0 ,6024,2545,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/13 14:00:00,2615,2898,3545,5763,5476, 548 ,-2479,0 ,6024,2479,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/13 20:00:00,2632,2916,3568,5763,5476, 548 ,-2455,0 ,6024,2455,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/14 02:00:00,1590,1759,2144,5763,5476, 548 ,-3879,0 ,6024,3879,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/14 08:00:00,2567,2844,3479,5763,5476, 548 ,-2545,0 ,6024,2545,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/14 14:00:00,2615,2898,3545,5763,5476, 548 ,-2479,0 ,6024,2479,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/14 20:00:00,2632,2916,3568,5763,5531, 548 ,-2511,0 ,6079,2511,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/15 02:00:00,1590,1759,2144,5763,5573, 548 ,-3977,0 ,6121,3977,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/15 08:00:00,2567,2844,3479,5763,5574, 548 ,-2643,0 ,6122,2643,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/15 14:00:00,2615,2898,3545,5763,5574, 548 ,-2577,0 ,6122,2577,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/15 20:00:00,2632,2916,3568,5763,5574, 548 ,-2554,0 ,6122,2554,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/16 02:00:00,1590,1759,2144,5763,5574, 548 ,-3978,0 ,6122,3978,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/16 08:00:00,2567,2844,3479,5763,5574, 548 ,-2643,0 ,6122,2643,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/16 14:00:00,2615,2898,3545,5763,5574, 548 ,-2577,0 ,6122,2577,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/16 20:00:00,2632,2916,3568,5763,5574, 548 ,-2554,0 ,6122,2554,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/17 02:00:00,1590,1759,2144,5763,5574, 548 ,-3978,0 ,6122,3978,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/17 08:00:00,2371,2635,3242,5763,5574, 548 ,-2880,0 ,6122,2880,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/17 14:00:00,2361,2623,3227,5763,5574, 548 ,-2895,0 ,6122,2895,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/17 20:00:00,2384,2649,3259,5763,5574, 548 ,-2863,0 ,6122,2863,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/18 02:00:00,1671,1854,2276,5763,5656, 548 ,-3928,0 ,6204,3928,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/18 08:00:00,2231,2487,3057,5763,5656, 548 ,-3147,0 ,6204,3147,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/18 14:00:00,2274,2535,3117,5763,5656, 548 ,-3087,0 ,6204,3087,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/18 20:00:00,2386,2661,3272,5763,5656, 548 ,-2932,0 ,6204,2932,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/19 02:00:00,1598,1780,2183,5763,5656, 548 ,-4021,0 ,6204,4021,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/19 08:00:00,2603,2940,3561,5763,5656, 548 ,-2643,0 ,6204,2643,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/19 14:00:00,2652,2995,3629,5763,5656, 548 ,-2575,0 ,6204,2575,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/19 20:00:00,2669,3015,3653,5763,5656, 548 ,-2551,0 ,6204,2551,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/20 02:00:00,1612,1818,2194,5763,5656, 548 ,-4010,0 ,6204,4010,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/20 08:00:00,2603,2940,3561,5763,5656, 548 ,-2643,0 ,6204,2643,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/20 14:00:00,2652,2995,3629,5763,5656, 548 ,-2575,0 ,6204,2575,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/20 20:00:00,2669,3015,3653,5763,5656, 548 ,-2551,0 ,6204,2551,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/21 02:00:00,1612,1818,2194,5763,5656, 548 ,-4010,0 ,6204,4010,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/21 08:00:00,2603,2940,3561,5763,5656, 548 ,-2643,0 ,6204,2643,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/21 14:00:00,2652,2995,3629,5763,5656, 548 ,-2575,0 ,6204,2575,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/21 20:00:00,2669,3015,3653,5763,5656, 548 ,-2551,0 ,6204,2551,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/22 02:00:00,1612,1818,2194,5763,5656, 548 ,-4010,0 ,6204,4010,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/22 08:00:00,2603,2940,3561,5763,5656, 548 ,-2643,0 ,6204,2643,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/22 14:00:00,2652,2995,3629,5763,5656, 548 ,-2575,0 ,6204,2575,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/22 20:00:00,2669,3015,3653,5763,5656, 548 ,-2551,0 ,6204,2551,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/23 02:00:00,1612,1818,2194,5763,5656, 548 ,-4010,0 ,6204,4010,340,0,72,0,108,0,408.5,1,120,0,520,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/12/03 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/04 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/05 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/06 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/07 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/08 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/09 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/10 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/11 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/12 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/13 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/14 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/15 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/16 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/17 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/18 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/19 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/20 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/21 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/22 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/23 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,"COCKBURN_CCG1, KWINANA_GT2, KWINANA_GT3",NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,"KWINANA_GT2, KWINANA_GT3",NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,MU-KEM91; KEM932.5,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PINJAR_GT3, PINJAR_GT4",NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-16,MU BTT2 L;,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,02-Dec-16,02-Dec-16,KOJ-WAG71,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,02-Dec-16,02-Dec-16,NT983.0; NT981.0; NT T2 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,15-Nov-16,05-Dec-16,KMK SUT1; KMK GT1,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,03-Dec-16,03-Dec-16,KOJ-KAT71,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,06-Dec-16,06-Dec-16,CT-MSS-PNJ81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,09-Dec-16,20-Dec-16,KW-NT91; KW 330,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,06-Dec-16,07-Dec-16,WWF-GTN81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,07-Dec-16,07-Dec-16,MGA-GTN81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,02-Dec-16,02-Dec-16,BUH T2; PIC-BUH81; BUH T1; BUH T3; BUH 132; BUH 22; MU-BUH81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,09-Dec-16,09-Dec-16,WWF-GTN81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,12-Dec-16,12-Dec-16,WWF-GTN81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,12-Dec-16,12-Dec-16,MGA-WWF81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,09-Dec-16,09-Dec-16,KEM-MRR82; MRR T1; MRR 22; MRR 132; MRR T2; MRR-BSI81; KEM-MRR81; MRR T3; PIC-MRR81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,13-Dec-16,13-Dec-16,MGA-WWF81; WWF-GTN81; WWF 132,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-16,ST971.4,NA,NA,,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U2 - 10/12/2016 and 12/12/2016,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
