C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/17 11:23:06,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/11/18 08:00:00,2129,2242,2375,5763,5011, 548 ,-3183,0 ,5559,3183,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/18 14:00:00,2353,2467,2601,5763,5049, 548 ,-2995,0 ,5597,2995,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/18 20:00:00,2364,2478,2612,5763,5049, 548 ,-2984,0 ,5597,2984,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/19 02:00:00,2303,2417,2551,5763,4838, 548 ,-2835,0 ,5386,2835,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/19 08:00:00,1907,2027,2155,5763,4800, 548 ,-3192,0 ,5348,3192,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/19 14:00:00,2130,2251,2380,5763,4728, 548 ,-2895,0 ,5276,2895,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/19 20:00:00,2213,2334,2464,5763,4838, 548 ,-2922,0 ,5386,2922,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/20 02:00:00,2153,2274,2404,5763,4838, 548 ,-2982,0 ,5386,2982,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/20 08:00:00,1710,1841,1985,5763,4838, 548 ,-3401,0 ,5386,3401,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/20 14:00:00,1926,2058,2203,5763,4838, 548 ,-3182,0 ,5386,3182,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/20 20:00:00,2202,2336,2483,5763,4838, 548 ,-2903,0 ,5386,2903,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/21 02:00:00,2150,2284,2430,5763,4838, 548 ,-2955,0 ,5386,2955,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/21 08:00:00,2136,2279,2492,5763,4879, 548 ,-2934,0 ,5427,2934,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/21 14:00:00,2236,2380,2594,5763,4879, 548 ,-2832,0 ,5427,2832,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/21 20:00:00,2384,2529,2744,5763,4879, 548 ,-2682,0 ,5427,2682,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/22 02:00:00,2320,2465,2680,5763,4879, 548 ,-2747,0 ,5427,2747,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/22 08:00:00,2153,2307,2491,5763,5090, 548 ,-3147,0 ,5638,3147,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/22 14:00:00,2376,2531,2717,5763,5090, 548 ,-2921,0 ,5638,2921,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/22 20:00:00,2442,2597,2783,5763,5090, 548 ,-2854,0 ,5638,2854,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/23 02:00:00,2380,2535,2721,5763,5090, 548 ,-2917,0 ,5638,2917,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/23 08:00:00,2476,2598,3159,5763,5090, 548 ,-2478,0 ,5638,2478,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/23 14:00:00,2489,2612,3177,5763,5090, 548 ,-2461,0 ,5638,2461,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/23 20:00:00,2522,2646,3218,5763,5090, 548 ,-2419,0 ,5638,2419,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/24 02:00:00,1542,1617,1961,5763,5090, 548 ,-3676,0 ,5638,3676,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/24 08:00:00,2476,2598,3159,5763,5090, 548 ,-2478,0 ,5638,2478,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/24 14:00:00,2489,2612,3177,5763,5090, 548 ,-2461,0 ,5638,2461,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/24 20:00:00,2522,2646,3218,5763,5090, 548 ,-2419,0 ,5638,2419,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/25 02:00:00,1542,1617,1961,5763,5090, 548 ,-3676,0 ,5638,3676,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/25 08:00:00,2476,2598,3159,5763,5090, 548 ,-2478,0 ,5638,2478,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/25 14:00:00,2489,2612,3177,5763,5090, 548 ,-2461,0 ,5638,2461,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/25 20:00:00,2522,2646,3218,5763,5090, 548 ,-2419,0 ,5638,2419,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/26 02:00:00,1542,1617,1961,5763,5090, 548 ,-3676,0 ,5638,3676,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/26 08:00:00,2233,2339,2812,5763,5090, 548 ,-2825,0 ,5638,2825,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/26 14:00:00,2208,2313,2781,5763,5090, 548 ,-2857,0 ,5638,2857,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/26 20:00:00,2314,2424,2916,5763,5090, 548 ,-2722,0 ,5638,2722,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/27 02:00:00,1591,1666,2000,5763,5206, 548 ,-3754,0 ,5754,3754,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/27 08:00:00,2029,2130,2565,5763,5206, 548 ,-3188,0 ,5754,3188,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/27 14:00:00,2042,2143,2581,5763,5206, 548 ,-3172,0 ,5754,3172,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/27 20:00:00,2317,2432,2933,5763,5206, 548 ,-2821,0 ,5754,2821,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/28 02:00:00,1517,1591,1914,5763,5206, 548 ,-3840,0 ,5754,3840,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/28 08:00:00,2508,2673,3286,5763,5206, 548 ,-2468,0 ,5754,2468,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/28 14:00:00,2522,2688,3304,5763,5206, 548 ,-2450,0 ,5754,2450,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/28 20:00:00,2554,2723,3348,5763,5206, 548 ,-2406,0 ,5754,2406,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/29 02:00:00,1562,1664,2038,5763,5206, 548 ,-3715,0 ,5754,3715,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/29 08:00:00,2508,2673,3286,5763,5433, 548 ,-2695,0 ,5981,2695,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/29 14:00:00,2522,2688,3304,5763,5433, 548 ,-2677,0 ,5981,2677,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/29 20:00:00,2554,2723,3348,5763,5433, 548 ,-2633,0 ,5981,2633,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/30 02:00:00,1562,1664,2038,5763,5433, 548 ,-3942,0 ,5981,3942,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/30 08:00:00,2508,2673,3286,5763,5433, 548 ,-2695,0 ,5981,2695,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/30 14:00:00,2522,2688,3304,5763,5433, 548 ,-2677,0 ,5981,2677,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/30 20:00:00,2554,2723,3348,5763,5433, 548 ,-2633,0 ,5981,2633,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/01 02:00:00,1562,1664,2038,5763,5549, 548 ,-4058,0 ,6097,4058,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/01 08:00:00,2491,2656,3264,5763,5549, 548 ,-2833,0 ,6097,2833,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/01 14:00:00,2538,2705,3326,5763,5549, 548 ,-2771,0 ,6097,2771,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/01 20:00:00,2554,2723,3348,5763,5666, 548 ,-2866,0 ,6214,2866,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/02 02:00:00,1544,1644,2014,5763,5666, 548 ,-4200,0 ,6214,4200,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/02 08:00:00,2491,2656,3264,5763,5666, 548 ,-2950,0 ,6214,2950,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/02 14:00:00,2538,2705,3326,5763,5666, 548 ,-2888,0 ,6214,2888,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/02 20:00:00,2554,2723,3348,5763,5666, 548 ,-2866,0 ,6214,2866,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/03 02:00:00,1544,1644,2014,5763,5666, 548 ,-4200,0 ,6214,4200,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/03 08:00:00,2324,2471,3019,5763,5666, 548 ,-3195,0 ,6214,3195,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/03 14:00:00,2314,2461,3006,5763,5666, 548 ,-3208,0 ,6214,3208,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/03 20:00:00,2336,2485,3035,5763,5666, 548 ,-3179,0 ,6214,3179,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/04 02:00:00,1637,1741,2122,5763,5666, 548 ,-4092,0 ,6214,4092,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/04 08:00:00,2188,2332,2852,5763,5666, 548 ,-3362,0 ,6214,3362,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/04 14:00:00,2230,2377,2908,5763,5666, 548 ,-3306,0 ,6214,3306,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/04 20:00:00,2340,2494,3052,5763,5666, 548 ,-3161,0 ,6214,3161,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/05 02:00:00,1567,1670,2038,5763,5666, 548 ,-4176,0 ,6214,4176,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/05 08:00:00,2529,2746,3380,5763,5666, 548 ,-2834,0 ,6214,2834,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/05 14:00:00,2576,2798,3443,5763,5666, 548 ,-2770,0 ,6214,2770,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/05 20:00:00,2593,2816,3466,5763,5666, 548 ,-2748,0 ,6214,2748,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/06 02:00:00,1566,1699,2084,5763,5666, 548 ,-4130,0 ,6214,4130,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/06 08:00:00,2529,2746,3380,5763,5666, 548 ,-2834,0 ,6214,2834,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/06 14:00:00,2576,2798,3443,5763,5666, 548 ,-2770,0 ,6214,2770,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/06 20:00:00,2593,2816,3466,5763,5666, 548 ,-2748,0 ,6214,2748,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/07 02:00:00,1566,1699,2084,5763,5666, 548 ,-4130,0 ,6214,4130,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/07 08:00:00,2529,2746,3380,5763,5666, 548 ,-2834,0 ,6214,2834,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/07 14:00:00,2576,2798,3443,5763,5666, 548 ,-2770,0 ,6214,2770,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/07 20:00:00,2593,2816,3466,5763,5666, 548 ,-2748,0 ,6214,2748,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/08 02:00:00,1566,1699,2084,5763,5666, 548 ,-4130,0 ,6214,4130,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/08 08:00:00,2529,2746,3380,5763,5666, 548 ,-2834,0 ,6214,2834,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/08 14:00:00,2576,2798,3443,5763,5666, 548 ,-2770,0 ,6214,2770,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/08 20:00:00,2593,2816,3466,5763,5666, 548 ,-2748,0 ,6214,2748,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/09 02:00:00,1566,1699,2084,5763,5666, 548 ,-4130,0 ,6214,4130,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/11/19 02:00:00,1462,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/20 02:00:00,1462,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/21 02:00:00,1462,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/22 02:00:00,1462,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/23 02:00:00,1462,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/24 02:00:00,1462,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/25 02:00:00,1462,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/26 02:00:00,1462,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/27 02:00:00,1462,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/28 02:00:00,1462,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/29 02:00:00,1462,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/30 02:00:00,1462,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/01 02:00:00,1462,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/02 02:00:00,1462,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/03 02:00:00,1462,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/04 02:00:00,1462,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/05 02:00:00,1462,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/06 02:00:00,1462,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/07 02:00:00,1462,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/08 02:00:00,1462,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/09 02:00:00,1462,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-16,MU BTT2 L;,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Oct-16,30-Nov-16,MU941.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Nov-16,30-Nov-16,MU 330; MU BTT3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Nov-16,18-Nov-16,NT983.0; NT985.0; KW-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Nov-16,01-Dec-16,KW-ST81; KW833.0; KW835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Nov-16,01-Dec-16,NT T2 H; NT T2 L; NT808.0B; NT808.0A; NT T2 T; NT981.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Nov-16,18-Nov-16,NT983.0; NT985.0; KW-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Nov-16,26-Nov-16,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Nov-16,21-Nov-16,ST823.0; ST825.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Nov-16,22-Nov-16,*** ZKM Kemerton PPG Loss of Communications *** => The MRR Tesla Generator Communications Link antenna to be relocated o,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Nov-16,19-Nov-16,CT-MSS-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Nov-16,28-Nov-16,KMK GT1; KMK SUT1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Nov-16,30-Nov-16,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Nov-16,30-Nov-16,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Dec-16,01-Dec-16,KW835.0; KW833.0; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-16,30-Nov-16,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Nov-16,23-Nov-16,BSN-PICPNJ81; BSN 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Nov-16,23-Nov-16,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Nov-16,26-Nov-16,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Nov-16,31-Dec-16,ST971.4; GLT-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,kw,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Nov-16,18-Nov-16,KEM832.5; BSN T5; BSN 132; BSN T3; BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,MU-KEM91; KEM932.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Nov-16,24-Nov-16,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Nov-16,22-Nov-16,OLY-SHO-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Nov-16,22-Nov-16,ST 132; ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Dec-16,01-Dec-16,YP 132; YP T2; CKN-YP81; YP T1; PJR-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,KEMERTON_GT12- 18/11/2016,,,,,,,,,,,,,,,,,,,,,,,
D,PINJAR_GT9- 17/11/2016 - 18/11/2016,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand side management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
