C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/08 11:06:39,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/12/09 08:00:00,2666,2781,2918,5763,5228, 548 ,-2858,0 ,5776,2858,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/09 14:00:00,3095,3212,3351,5763,5228, 548 ,-2425,0 ,5776,2425,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/09 20:00:00,3082,3199,3338,5763,5228, 548 ,-2438,0 ,5776,2438,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/10 02:00:00,2883,3000,3137,5763,5228, 548 ,-2638,0 ,5776,2638,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/10 08:00:00,2475,2597,2729,5763,5229, 548 ,-3048,0 ,5777,3048,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/10 14:00:00,2780,2905,3037,5763,5229, 548 ,-2739,0 ,5777,2739,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/10 20:00:00,2780,2905,3037,5763,5086, 548 ,-2596,0 ,5634,2596,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/11 02:00:00,2626,2749,2881,5763,5086, 548 ,-2752,0 ,5634,2752,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/11 08:00:00,2143,2276,2423,5763,5086, 548 ,-3212,0 ,5634,3212,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/11 14:00:00,2527,2663,2811,5763,5086, 548 ,-2823,0 ,5634,2823,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/11 20:00:00,2555,2691,2839,5763,5086, 548 ,-2795,0 ,5634,2795,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/12 02:00:00,2510,2646,2794,5763,5086, 548 ,-2840,0 ,5634,2840,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/12 08:00:00,2446,2591,2807,5763,5005, 548 ,-2746,0 ,5553,2746,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/12 14:00:00,2630,2776,2994,5763,5005, 548 ,-2559,0 ,5553,2559,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/12 20:00:00,2624,2770,2988,5763,5005, 548 ,-2565,0 ,5553,2565,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/13 02:00:00,2517,2663,2879,5763,4905, 548 ,-2574,0 ,5453,2574,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/13 08:00:00,2340,2494,2680,5763,5155, 548 ,-3023,0 ,5703,3023,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/13 14:00:00,2483,2638,2824,5763,5255, 548 ,-2979,0 ,5803,2979,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/13 20:00:00,2495,2651,2837,5763,5355, 548 ,-3066,0 ,5903,3066,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/14 02:00:00,2448,2603,2789,5763,5355, 548 ,-3114,0 ,5903,3114,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/14 08:00:00,2567,2844,3479,5763,5356, 548 ,-2425,0 ,5904,2425,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/14 14:00:00,2615,2898,3545,5763,5356, 548 ,-2359,0 ,5904,2359,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/14 20:00:00,2632,2916,3568,5763,5356, 548 ,-2336,0 ,5904,2336,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/15 02:00:00,1590,1759,2144,5763,5356, 548 ,-3760,0 ,5904,3760,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/15 08:00:00,2567,2844,3479,5763,5181, 548 ,-2250,0 ,5729,2250,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/15 14:00:00,2615,2898,3545,5763,5181, 548 ,-2185,0 ,5729,2185,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/15 20:00:00,2632,2916,3568,5763,5181, 548 ,-2161,0 ,5729,2161,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/16 02:00:00,1590,1759,2144,5763,5357, 548 ,-3760,0 ,5905,3760,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/16 08:00:00,2567,2844,3479,5763,5357, 548 ,-2426,0 ,5905,2426,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/16 14:00:00,2615,2898,3545,5763,5357, 548 ,-2360,0 ,5905,2360,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/16 20:00:00,2632,2916,3568,5763,5357, 548 ,-2337,0 ,5905,2337,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/17 02:00:00,1590,1759,2144,5763,5477, 548 ,-3880,0 ,6025,3880,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/17 08:00:00,2371,2635,3242,5763,5477, 548 ,-2783,0 ,6025,2783,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/17 14:00:00,2361,2623,3227,5763,5477, 548 ,-2797,0 ,6025,2797,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/17 20:00:00,2384,2649,3259,5763,5477, 548 ,-2766,0 ,6025,2766,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/18 02:00:00,1671,1854,2276,5763,5559, 548 ,-3831,0 ,6107,3831,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/18 08:00:00,2231,2487,3057,5763,5559, 548 ,-3050,0 ,6107,3050,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/18 14:00:00,2274,2535,3117,5763,5559, 548 ,-2990,0 ,6107,2990,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/18 20:00:00,2386,2661,3272,5763,5559, 548 ,-2834,0 ,6107,2834,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/19 02:00:00,1598,1780,2183,5763,5559, 548 ,-3924,0 ,6107,3924,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/19 08:00:00,2603,2940,3561,5763,5559, 548 ,-2546,0 ,6107,2546,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/19 14:00:00,2652,2995,3629,5763,5559, 548 ,-2478,0 ,6107,2478,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/19 20:00:00,2669,3015,3653,5763,5559, 548 ,-2454,0 ,6107,2454,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/20 02:00:00,1612,1818,2194,5763,5559, 548 ,-3913,0 ,6107,3913,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/20 08:00:00,2603,2940,3561,5763,5559, 548 ,-2546,0 ,6107,2546,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/20 14:00:00,2652,2995,3629,5763,5559, 548 ,-2478,0 ,6107,2478,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/20 20:00:00,2669,3015,3653,5763,5559, 548 ,-2454,0 ,6107,2454,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/21 02:00:00,1612,1818,2194,5763,5559, 548 ,-3913,0 ,6107,3913,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/21 08:00:00,2603,2940,3561,5763,5559, 548 ,-2546,0 ,6107,2546,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/21 14:00:00,2652,2995,3629,5763,5559, 548 ,-2478,0 ,6107,2478,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/21 20:00:00,2669,3015,3653,5763,5559, 548 ,-2454,0 ,6107,2454,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/22 02:00:00,1612,1818,2194,5763,5559, 548 ,-3913,0 ,6107,3913,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/22 08:00:00,2603,2940,3561,5763,5559, 548 ,-2546,0 ,6107,2546,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/22 14:00:00,2652,2995,3629,5763,5559, 548 ,-2478,0 ,6107,2478,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/22 20:00:00,2669,3015,3653,5763,5559, 548 ,-2454,0 ,6107,2454,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/23 02:00:00,1612,1818,2194,5763,5559, 548 ,-3913,0 ,6107,3913,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/23 08:00:00,2603,2940,3561,5763,5559, 548 ,-2546,0 ,6107,2546,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/23 14:00:00,2652,2995,3629,5763,5559, 548 ,-2478,0 ,6107,2478,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/23 20:00:00,2669,3015,3653,5763,5559, 548 ,-2454,0 ,6107,2454,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/24 02:00:00,1612,1818,2194,5763,5559, 548 ,-3913,0 ,6107,3913,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/24 08:00:00,2392,2722,3331,5763,5559, 548 ,-2776,0 ,6107,2776,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/24 14:00:00,2382,2710,3316,5763,5559, 548 ,-2791,0 ,6107,2791,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/24 20:00:00,2405,2736,3349,5763,5559, 548 ,-2758,0 ,6107,2758,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/25 02:00:00,1685,1915,2338,5763,5601, 548 ,-3811,0 ,6149,3811,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/25 08:00:00,2253,2571,3141,5763,5601, 548 ,-3008,0 ,6149,3008,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/25 14:00:00,2297,2621,3202,5763,5601, 548 ,-2947,0 ,6149,2947,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/25 20:00:00,2410,2750,3362,5763,5601, 548 ,-2787,0 ,6149,2787,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/26 02:00:00,1614,1839,2242,5763,5601, 548 ,-3907,0 ,6149,3907,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/26 08:00:00,2258,2258,3153,5763,5601, 548 ,-2996,0 ,6149,2996,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/26 14:00:00,2301,2301,3215,5763,5601, 548 ,-2934,0 ,6149,2934,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/26 20:00:00,2415,2415,3376,5763,5601, 548 ,-2773,0 ,6149,2773,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/27 02:00:00,1617,1617,2251,5763,5601, 548 ,-3898,0 ,6149,3898,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/27 08:00:00,2264,2264,3164,5763,5601, 548 ,-2985,0 ,6149,2985,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/27 14:00:00,2308,2308,3226,5763,5601, 548 ,-2923,0 ,6149,2923,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/27 20:00:00,2422,2422,3388,5763,5601, 548 ,-2761,0 ,6149,2761,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/28 02:00:00,1622,1622,2259,5763,5601, 548 ,-3890,0 ,6149,3890,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/28 08:00:00,2659,3056,3652,5763,5601, 548 ,-2497,0 ,6149,2497,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/28 14:00:00,2709,3113,3722,5763,5601, 548 ,-2427,0 ,6149,2427,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/28 20:00:00,2727,3134,3746,5763,5601, 548 ,-2403,0 ,6149,2403,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/29 02:00:00,1646,1888,2249,5763,5601, 548 ,-3900,0 ,6149,3900,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/29 08:00:00,2659,3056,3652,5763,5601, 548 ,-2497,0 ,6149,2497,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/29 14:00:00,2709,3113,3722,5763,5601, 548 ,-2427,0 ,6149,2427,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/29 20:00:00,2727,3134,3746,5763,5601, 548 ,-2403,0 ,6149,2403,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/30 02:00:00,1646,1888,2249,5763,5601, 548 ,-3900,0 ,6149,3900,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/12/10 02:00:00,1645,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/11 02:00:00,1645,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/12 02:00:00,1645,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/13 02:00:00,1645,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/14 02:00:00,1645,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/15 02:00:00,1645,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/16 02:00:00,1645,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/17 02:00:00,1645,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/18 02:00:00,1645,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/19 02:00:00,1645,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/20 02:00:00,1645,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/21 02:00:00,1645,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/22 02:00:00,1645,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/23 02:00:00,1645,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/24 02:00:00,1645,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/25 02:00:00,1645,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/26 02:00:00,1645,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/27 02:00:00,1645,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/28 02:00:00,1645,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/29 02:00:00,1645,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/30 02:00:00,1645,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,Cockburn and Kemerton,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,Kwinana,NA,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,Pinjar GT3/4,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-16,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Dec-16,8-Dec-16,MGA-MBA81; MGA835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Dec-16,8-Dec-16,MGA-MBA81,NA,NA,Mumbida will be on radial,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-16,ST971.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Dec-16,15-Dec-16,MGA SUT3; MGA SUT1; MGA SUT2; MGA-MBA81; MGA-GTN81; MGA-TS81; MGA-WWF81; MGA 132; MGA-MGS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Dec-16,14-Dec-16,MU 132; MU-WCL81; MU SUT1; MU SUT2; BTN-MJP-MU81; MU-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Dec-16,16-Dec-16,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Dec-16,13-Dec-16,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Dec-16,13-Dec-16,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Dec-16,7-Dec-16,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Dec-16,7-Dec-16,MGA-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Dec-16,9-Dec-16,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Dec-16,11-Dec-16,TS-MBA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Dec-16,12-Dec-16,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Dec-16,12-Dec-16,MGA-WWF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Dec-16,12-Dec-16,MGA-MBA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Dec-16,13-Dec-16,TS-MBA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Dec-16,8-Dec-16,WGP 22; WGP T1; WGP T3; WGP 132; APJ-SNRWGP81; WGP-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,MU-KEM91; KEM932.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Dec-16,13-Dec-16,WWF 132; MGA-WWF81; WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Dec-16,14-Dec-16,MGA-GTN81; GTN T2; WWF-GTN81; GTN-RAN81; GTN T3; GTN T1; GTN-CPN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U2 - 10/12/2016 and 12/12/2016,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
