C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/15 11:15:42,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/09/16 08:00:00,2496,2611,2746,5762,4782, 538 ,-2574,0 ,5320,2574,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/16 14:00:00,2293,2407,2541,5762,4682, 538 ,-2679,0 ,5220,2679,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/16 20:00:00,2773,2889,3026,5762,4782, 538 ,-2294,0 ,5320,2294,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/17 02:00:00,2665,2780,2917,5762,4338, 538 ,-1960,0 ,4876,1960,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/17 08:00:00,2089,2210,2339,5762,4338, 538 ,-2537,0 ,4876,2537,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/17 14:00:00,2042,2162,2291,5762,4338, 538 ,-2585,0 ,4876,2585,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/17 20:00:00,2527,2650,2781,5762,4338, 538 ,-2095,0 ,4876,2095,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/18 02:00:00,2408,2530,2661,5762,4374, 538 ,-2252,0 ,4912,2252,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/18 08:00:00,1923,2055,2200,5762,4374, 538 ,-2712,0 ,4912,2712,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/18 14:00:00,2039,2172,2317,5762,4374, 538 ,-2595,0 ,4912,2595,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/18 20:00:00,2545,2681,2829,5762,4374, 538 ,-2083,0 ,4912,2083,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/19 02:00:00,2458,2593,2741,5762,4374, 538 ,-2171,0 ,4912,2171,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/19 08:00:00,2431,2577,2792,5762,4374, 538 ,-2120,0 ,4912,2120,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/19 14:00:00,2356,2500,2716,5762,4374, 538 ,-2197,0 ,4912,2197,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/19 20:00:00,2844,2992,3211,5762,4374, 538 ,-1701,0 ,4912,1701,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/20 02:00:00,2704,2850,3069,5762,4374, 538 ,-1844,0 ,4912,1844,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/20 08:00:00,2499,2655,2841,5762,4565, 538 ,-2262,0 ,5103,2262,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/20 14:00:00,2371,2526,2712,5762,4620, 538 ,-2447,0 ,5158,2447,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/20 20:00:00,2867,3025,3215,5762,4620, 538 ,-1944,0 ,5158,1944,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/21 02:00:00,2734,2891,3080,5762,4620, 538 ,-2079,0 ,5158,2079,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/21 08:00:00,2476,2577,2742,5762,4620, 538 ,-2416,0 ,5158,2416,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/21 14:00:00,2324,2419,2573,5762,4620, 538 ,-2585,0 ,5158,2585,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/21 20:00:00,2656,2765,2943,5762,4620, 538 ,-2215,0 ,5158,2215,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/22 02:00:00,1523,1584,1684,5762,4620, 538 ,-3474,0 ,5158,3474,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/22 08:00:00,2476,2577,2742,5762,4430, 538 ,-2226,0 ,4968,2226,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/22 14:00:00,2324,2419,2573,5762,4430, 538 ,-2395,0 ,4968,2395,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/22 20:00:00,2656,2765,2943,5762,4430, 538 ,-2025,0 ,4968,2025,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/23 02:00:00,1523,1584,1684,5762,4620, 538 ,-3474,0 ,5158,3474,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/23 08:00:00,2476,2577,2742,5762,4620, 538 ,-2416,0 ,5158,2416,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/23 14:00:00,2324,2419,2573,5762,4620, 538 ,-2585,0 ,5158,2585,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/23 20:00:00,2656,2765,2943,5762,4620, 538 ,-2215,0 ,5158,2215,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/24 02:00:00,1523,1584,1684,5762,4620, 538 ,-3474,0 ,5158,3474,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/24 08:00:00,2173,2241,2389,5762,4620, 538 ,-2770,0 ,5158,2770,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/24 14:00:00,2040,2104,2241,5762,4620, 538 ,-2917,0 ,5158,2917,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/24 20:00:00,2448,2525,2692,5762,4620, 538 ,-2467,0 ,5158,2467,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/25 02:00:00,1533,1581,1683,5762,4620, 538 ,-3475,0 ,5158,3475,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/25 08:00:00,1979,2039,2174,5762,4620, 538 ,-2985,0 ,5158,2985,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/25 14:00:00,1923,1981,2112,5762,4620, 538 ,-3046,0 ,5158,3046,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/25 20:00:00,2442,2517,2685,5762,4620, 538 ,-2474,0 ,5158,2474,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/26 02:00:00,1490,1535,1635,5762,4620, 538 ,-3523,0 ,5158,3523,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/26 08:00:00,1974,1974,2167,5762,4964, 538 ,-3334,0 ,5502,3334,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/26 14:00:00,1918,1918,2106,5762,4964, 538 ,-3396,0 ,5502,3396,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/26 20:00:00,2436,2436,2677,5762,4964, 538 ,-2825,0 ,5502,2825,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/27 02:00:00,1486,1486,1630,5762,4964, 538 ,-3871,0 ,5502,3871,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/27 08:00:00,2428,2507,2676,5762,4964, 538 ,-2825,0 ,5502,2825,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/27 14:00:00,2279,2353,2512,5762,4964, 538 ,-2990,0 ,5502,2990,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/27 20:00:00,2605,2690,2872,5762,4964, 538 ,-2629,0 ,5502,2629,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/28 02:00:00,1494,1542,1645,5762,4964, 538 ,-3857,0 ,5502,3857,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/28 08:00:00,2428,2507,2676,5762,4964, 538 ,-2825,0 ,5502,2825,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/28 14:00:00,2279,2353,2512,5762,4964, 538 ,-2990,0 ,5502,2990,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/28 20:00:00,2605,2690,2872,5762,4964, 538 ,-2629,0 ,5502,2629,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/29 02:00:00,1494,1542,1645,5762,4964, 538 ,-3857,0 ,5502,3857,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/29 08:00:00,2428,2507,2676,5762,4964, 538 ,-2825,0 ,5502,2825,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/29 14:00:00,2279,2353,2512,5762,4964, 538 ,-2990,0 ,5502,2990,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/29 20:00:00,2605,2690,2872,5762,4964, 538 ,-2629,0 ,5502,2629,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/30 02:00:00,1494,1542,1645,5762,4964, 538 ,-3857,0 ,5502,3857,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/30 08:00:00,2428,2507,2676,5762,4964, 538 ,-2825,0 ,5502,2825,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/30 14:00:00,2279,2353,2512,5762,4964, 538 ,-2990,0 ,5502,2990,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/30 20:00:00,2605,2690,2872,5762,4964, 538 ,-2629,0 ,5502,2629,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/01 02:00:00,1494,1542,1645,5762,4964, 538 ,-3857,0 ,5502,3857,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/01 08:00:00,2205,2261,2417,5762,4964, 538 ,-3085,0 ,5502,3085,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/01 14:00:00,2122,2175,2325,5762,4964, 538 ,-3177,0 ,5502,3177,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/01 20:00:00,2404,2465,2635,5762,5081, 538 ,-2984,0 ,5619,2984,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/02 02:00:00,1587,1627,1738,5762,5117, 538 ,-3917,0 ,5655,3917,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/02 08:00:00,1981,2029,2168,5762,5017, 538 ,-3387,0 ,5555,3387,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/02 14:00:00,1956,2004,2140,5762,5017, 538 ,-3415,0 ,5555,3415,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/02 20:00:00,2398,2457,2626,5762,5017, 538 ,-2929,0 ,5555,2929,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/03 02:00:00,1524,1561,1667,5762,5017, 538 ,-3888,0 ,5555,3888,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/03 08:00:00,2432,2495,2671,5762,5017, 538 ,-2884,0 ,5555,2884,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/03 14:00:00,2378,2439,2611,5762,5017, 538 ,-2944,0 ,5555,2944,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/03 20:00:00,2560,2626,2812,5762,5017, 538 ,-2743,0 ,5555,2743,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/04 02:00:00,1547,1587,1697,5762,5173, 538 ,-4014,0 ,5711,4014,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/04 08:00:00,2432,2495,2671,5762,5173, 538 ,-3040,0 ,5711,3040,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/04 14:00:00,2378,2439,2611,5762,5173, 538 ,-3100,0 ,5711,3100,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/04 20:00:00,2560,2626,2812,5762,5173, 538 ,-2899,0 ,5711,2899,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/05 02:00:00,1547,1587,1697,5762,5173, 538 ,-4014,0 ,5711,4014,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/05 08:00:00,2432,2495,2671,5762,5173, 538 ,-3040,0 ,5711,3040,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/05 14:00:00,2378,2439,2611,5762,5173, 538 ,-3100,0 ,5711,3100,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/05 20:00:00,2560,2626,2812,5762,5173, 538 ,-2899,0 ,5711,2899,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/06 02:00:00,1547,1587,1697,5762,5173, 538 ,-4014,0 ,5711,4014,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/06 08:00:00,2432,2495,2671,5762,5173, 538 ,-3040,0 ,5711,3040,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/06 14:00:00,2378,2439,2611,5762,5173, 538 ,-3100,0 ,5711,3100,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/06 20:00:00,2560,2626,2812,5762,5173, 538 ,-2899,0 ,5711,2899,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/07 02:00:00,1547,1587,1697,5762,5173, 538 ,-4014,0 ,5711,4014,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/09/17 02:00:00,1522,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/18 02:00:00,1522,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/19 02:00:00,1522,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/20 02:00:00,1522,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/21 02:00:00,1522,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/22 02:00:00,1522,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/23 02:00:00,1522,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/24 02:00:00,1522,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/25 02:00:00,1522,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/26 02:00:00,1522,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/27 02:00:00,1522,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/28 02:00:00,1522,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/29 02:00:00,1522,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/30 02:00:00,1522,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/01 02:00:00,1522,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/02 02:00:00,1522,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/03 02:00:00,1522,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/04 02:00:00,1522,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/05 02:00:00,1522,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/06 02:00:00,1522,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/07 02:00:00,1522,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,"CKB, KW",NA,,,,,,,,,,,,,,,,,
D,17-Aug-16,20-Sep-16,EP821.0; EP823.0; ST-EP82,NA,NA,Generation required in Northern areas,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,17-Sep-16,17-Sep-16,KEM-KW-OLY91,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,15-Sep-16,05-Oct-16,KW-ST92; KW G5,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,MU-KEM91; KEM932.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Sep-16,22-Sep-16,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Sep-16,18-Sep-16,KEM953.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Sep-16,18-Sep-16,KEM-LWTSHO91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Sep-16,19-Sep-16,KEM-MRR82; KEM T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Sep-16,22-Sep-16,KEM T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Sep-16,20-Sep-16,KEM-MRR81; KEM T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Sep-16,23-Sep-16,KEM T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Sep-16,23-Sep-16,KEM 330; KEM T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Sep-16,27-Sep-16,KEM-MRR82; BSN-PICPNJ81; KEM-BDP81; KEM-MRR81; KEM T1 L; KEM 132; KEM T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-16,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Sep-16,24-Sep-16,KEM 330; MU-KEM91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Sep-16,20-Sep-16,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Sep-16,23-Sep-16,MGA821.0; MGA823.0; MGA GT2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Sep-16,23-Sep-16,ST 330; GLT-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Sep-16,19-Sep-16,Kerr McGee Kwinana RTU. Multiple 30 minute RTU outages during interface testing of new ABC controls.,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Sep-16,23-Sep-16,KW SDT2 L; KW SDT2 H; KW SDT2 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Sep-16,23-Sep-16,Kerr McGee Minerals Kwinana RTU. Multiple 30 minute RTU outages during interface testing of new ABC controls.,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Sep-16,22-Sep-16,KEM T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Sep-16,27-Oct-16,SF823.0; ST-SF81; SF825.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Sep-16,22-Sep-16,KNL-CT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Oct-16,01-Oct-16,CT-WE81; WE T3; WE 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,KEMERTON_GT11 Commissioning 20/09 to 24/09/2016 ,,,,,,,,,,,,,,,,,,,,,,,
D,KEMERTON_GT12 Commissioning 26/09 to 30/09/2016 ,,,,,,,,,,,,,,,,,,,,,,,
D,TIWEST_COG1 Commissioning 20/09 to 21/09/2016 ,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
