,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
17/05/2018,17/05/2018,8,1,1116.134,1136.68,24.9,2544.395,1076.647,42.77,39.95,-2.82,11.6015,1076.647,12.656,2201.809
17/05/2018,17/05/2018,8,2,1078.401,1088.454,24.9,2544.395,1043.976,42.77,40.13,-2.64,12.031,1043.976,12.127,2136.268
17/05/2018,17/05/2018,9,1,1047.442,1051.886,24.9,2544.395,979.018,42.77,40.19,-2.58,24.7455,979.018,17.011,2041.549
17/05/2018,17/05/2018,9,2,1017.725,1011.266,24.9,2544.395,919.067,42.77,39.85,-2.92,61.003,919.067,21.961,2004.062
17/05/2018,17/05/2018,10,1,992.417,978.629,24.9,2544.395,880.24,42.32,39,-3.32,23.6675,880.24,52.271,1912.357
17/05/2018,17/05/2018,10,2,974.515,956.33,24.9,2544.395,843.703,40.84,38.74,-2.1,42.1075,843.703,55.971,1883.563
17/05/2018,17/05/2018,11,1,963.73,942.023,24.9,2544.395,815.917,41.01,39.04,-1.97,52.8225,815.917,59.528,1856.535
17/05/2018,17/05/2018,11,2,959.65,941.083,24.9,2547.895,816.478,41.16,39.5,-1.66,60.444,816.478,61.271,1876.386
17/05/2018,17/05/2018,12,1,960.026,933.769,24.9,2547.895,821.736,40.97,39.88,-1.09,33.91,821.736,64.171,1839.634
17/05/2018,17/05/2018,12,2,963.469,936.471,24.9,2547.895,833.954,41.07,40.15,-0.92,38.736,833.954,64.771,1874.922
17/05/2018,17/05/2018,13,1,974.689,949.185,24.9,2547.895,855.758,41.35,40.03,-1.32,23.468,855.758,65.942,1890.336
17/05/2018,17/05/2018,13,2,988.601,964.484,24.9,2547.895,862.409,41.36,40.28,-1.08,25.561,862.409,65.842,1907.624
17/05/2018,17/05/2018,14,1,1006.538,979.185,24.9,2547.895,873.371,41.32,40.52,-0.8,45.434,873.371,64.991,1967.592
17/05/2018,17/05/2018,14,2,1030.633,1005.638,24.9,2547.895,898.796,42.94,40.36,-2.58,83.1895,898.796,24.871,2013.713
17/05/2018,17/05/2018,15,1,1058.167,1031.354,24.9,2547.895,914.552,44.32,42.39,-1.93,108.2585,914.552,21.754,2089.129
17/05/2018,17/05/2018,15,2,1091.274,1070.487,24.9,2547.895,943.235,45.49,44.22,-1.27,131.685,943.235,12.127,2174.094
17/05/2018,17/05/2018,16,1,1128.011,1119.698,24.9,2544.395,1007.321,42.77,43.22,0.45,117.93,1007.321,12.077,2274.656
17/05/2018,17/05/2018,16,2,1167.974,1161.29,24.9,2544.395,1074.769,64.02,44.91,-19.11,80.094,1074.769,15.769,2341.264
17/05/2018,17/05/2018,17,1,1217.969,1209.489,24.9,2544.395,1111.871,80,45.49,-34.51,94.016,1111.871,25.38,2462.534
17/05/2018,17/05/2018,17,2,1286.665,1261.431,24.9,2544.395,1143.314,80,70.77,-9.23,61.3245,1143.314,70.38,2550.037
17/05/2018,17/05/2018,18,1,1323.873,1273.686,24.9,2544.395,1166.562,80,43.21,-36.79,25.0885,1166.562,70.38,2524.061
17/05/2018,17/05/2018,18,2,1298.198,1258.159,24.9,2544.395,1168.891,80,42.52,-37.48,4.039,1168.891,70.38,2486.62
17/05/2018,17/05/2018,19,1,1263.984,1224.417,24.9,2544.395,1155.037,80,37.37,-42.63,-19.654,1155.037,70.792,2412.35
17/05/2018,17/05/2018,19,2,1228.168,1196.31,24.9,2544.395,1121.532,61.26,32.59,-28.67,45.2285,1121.532,12.011,2357.543
17/05/2018,17/05/2018,20,1,1193.452,1168.311,24.9,2544.395,1078.398,42.41,32.08,-10.33,50.889,1078.398,0.792,2260.158
17/05/2018,17/05/2018,20,2,1154.117,1127.82,24.9,2544.395,1051.063,41.9,31.64,-10.26,50.903,1051.063,1.321,2206.574
17/05/2018,17/05/2018,21,1,1107.488,1080.835,24.9,2544.395,1019.706,44.02,31.7,-12.32,32.266,1019.706,1.321,2106.586
17/05/2018,17/05/2018,21,2,1053.903,1042.026,24.9,2544.395,998.393,42.51,27.45,-15.06,14.694,998.393,9.034,2044.242
17/05/2018,17/05/2018,22,1,1006.328,1004.902,24.9,2547.895,887.052,42.35,31.62,-10.73,71.7995,887.052,25.761,1969.225
17/05/2018,17/05/2018,22,2,963.761,961.615,24.9,2551.395,847.992,40.85,27.14,-13.71,59.252,847.992,34.48,1883.448
17/05/2018,17/05/2018,23,1,926.482,930.317,24.9,2558.395,809.64,41.31,27.14,-14.17,73.4625,809.64,26.48,1819.165
17/05/2018,17/05/2018,23,2,897.989,905.696,24.9,2565.395,780.584,24.78,24.76,-0.02,98.031,780.584,17.69,1792.61
17/05/2018,18/05/2018,0,1,874.864,888.221,24.9,2568.895,762.368,24.24,23.07,-1.17,98.0075,762.368,17.69,1756.131
17/05/2018,18/05/2018,0,2,855.729,870.517,24.9,2572.395,773.074,22.49,27.28,4.79,69.819,773.074,17.69,1721.166
17/05/2018,18/05/2018,1,1,842.39,857.286,24.9,2575.895,767.441,22.39,27.14,4.75,64.6595,767.441,17.69,1699.581
17/05/2018,18/05/2018,1,2,834.145,853.422,24.9,2579.395,764.389,22.49,27.12,4.63,64.57,764.389,17.69,1693.298
17/05/2018,18/05/2018,2,1,828.736,850.646,24.9,2579.395,756.673,22.49,21.11,-1.38,73.7385,756.673,17.69,1696.203
17/05/2018,18/05/2018,2,2,826.262,846.611,24.9,2579.395,751.586,22.39,20.78,-1.61,78.421,751.586,17.69,1695.394
17/05/2018,18/05/2018,3,1,826.067,849.418,24.9,2579.395,756.658,22.39,21.11,-1.28,71.5265,756.658,17.69,1691.749
17/05/2018,18/05/2018,3,2,828.229,851.238,24.9,2579.395,762.803,22.39,21.11,-1.28,73.3195,762.803,17.69,1707.625
17/05/2018,18/05/2018,4,1,835.176,863.156,24.9,2579.395,768.962,22.39,21.21,-1.18,79.848,768.962,17.69,1733
17/05/2018,18/05/2018,4,2,851.425,881.307,24.9,2579.395,753.073,37.88,22.43,-15.45,120.019,753.073,17.69,1781.564
17/05/2018,18/05/2018,5,1,883.463,916.102,24.9,2575.895,780.314,37.88,24.76,-13.12,126.3975,780.314,20.68,1854.783
17/05/2018,18/05/2018,5,2,930.887,961.396,24.9,2572.395,815.928,41.07,27.45,-13.62,140.0095,815.928,32.366,1976.607
17/05/2018,18/05/2018,6,1,998.228,1043.431,24.9,2561.895,870.869,42,40.48,-1.52,187.59,870.869,22.011,2160.94
17/05/2018,18/05/2018,6,2,1069.503,1117.319,24.9,2554.895,937.844,42.69,41.57,-1.12,178.9725,937.844,15.863,2265.359
17/05/2018,18/05/2018,7,1,1120.536,1167.696,24.9,2547.895,1005.71,44.36,39.97,-4.39,134.1815,1005.71,16.391,2312.565
17/05/2018,18/05/2018,7,2,1141.985,1156.701,24.9,2544.395,1014.553,42.88,39.94,-2.94,98.3555,1014.553,13.134,2252.085
18/05/2018,18/05/2018,8,1,1121.588,1129.468,24.3,2640.847,1082.212,41.82,32.58,-9.24,-11.6975,1082.212,28.045,2197.119
18/05/2018,18/05/2018,8,2,1086.223,1088.962,24.3,2640.847,1052.295,42.13,32.6,-9.53,-19.281,1052.295,38.158,2142.344
18/05/2018,18/05/2018,9,1,1054.254,1048.507,24.3,2640.847,989.816,40.8,23.19,-17.61,-13.22,989.816,47.786,2048.764
18/05/2018,18/05/2018,9,2,1023.17,1007.998,24.3,2640.847,920.933,40.75,23.19,-17.56,14.4605,920.933,53.215,1977.217
18/05/2018,18/05/2018,10,1,996.587,977.545,24.3,2640.847,871.613,40.49,27.45,-13.04,47.159,871.613,49.1,1935.744
18/05/2018,18/05/2018,10,2,976.473,956.537,24.3,2640.847,842.728,41.01,27.45,-13.56,47.514,842.728,52,1884.484
18/05/2018,18/05/2018,11,1,962.953,940.076,24.3,2640.847,822.26,39.68,38.74,-0.94,47.4485,822.26,58.15,1855.717
18/05/2018,18/05/2018,11,2,955.811,926.115,24.3,2644.347,810.504,39.67,39.6,-0.07,43.4445,810.504,59.85,1827.597
18/05/2018,18/05/2018,12,1,954.177,918.444,24.3,2644.347,802.028,39.45,39.6,0.15,44.097,802.028,65.25,1822.75
18/05/2018,18/05/2018,12,2,955.046,928.882,24.3,2644.347,799.147,39.45,39.71,0.26,60.575,799.147,66.55,1852.544
18/05/2018,18/05/2018,13,1,961.525,936.79,24.3,2644.347,806.833,40,39.79,-0.21,53.092,806.833,68.321,1856.492
18/05/2018,18/05/2018,13,2,973.599,946.223,24.3,2644.347,826.437,40.34,40.19,-0.15,51.8345,826.437,67.771,1892.085
18/05/2018,18/05/2018,14,1,990.378,964.511,24.3,2644.347,855.887,40.96,40.22,-0.74,42.4725,855.887,66.371,1929.461
18/05/2018,18/05/2018,14,2,1012.855,990.764,24.3,2644.347,884.786,40.86,40.1,-0.76,42.607,884.786,64.2,1983.186
18/05/2018,18/05/2018,15,1,1038.383,1022.082,24.3,2644.347,904.78,41.38,40.55,-0.83,56.3,904.78,71.386,2064.932
18/05/2018,18/05/2018,15,2,1070.946,1059.357,24.3,2644.347,938.338,43.25,40.08,-3.17,75.115,938.338,67.358,2161.622
18/05/2018,18/05/2018,16,1,1107.581,1101.266,24.3,2640.847,992.592,43.16,39.71,-3.45,73.2165,992.592,50.543,2232.703
18/05/2018,18/05/2018,16,2,1147.958,1145.644,24.3,2640.847,1051,43.31,53.27,9.96,89.7455,1051,22.377,2326.245
18/05/2018,18/05/2018,17,1,1195.524,1185.758,24.3,2640.847,1091.987,43.31,77.09,33.78,100.318,1091.987,12.427,2409.464
18/05/2018,18/05/2018,17,2,1255.801,1238.647,24.3,2640.847,1125.295,43.31,90.39,47.08,120.7895,1125.295,12.011,2516.191
18/05/2018,18/05/2018,18,1,1282.157,1254.08,24.3,2640.847,1141.396,43.31,68.26,24.95,80.1565,1141.396,12.011,2467.127
18/05/2018,18/05/2018,18,2,1250.015,1230.994,24.3,2640.847,1135.756,43.31,49.85,6.54,70.814,1135.756,3.04,2419.22
18/05/2018,18/05/2018,19,1,1212.649,1198.989,24.3,2640.847,1119.878,43.31,43.58,0.27,58.677,1119.878,3.04,2363.19
18/05/2018,18/05/2018,19,2,1176.855,1170.363,24.3,2640.847,1085.19,44.11,32.09,-12.02,72.2315,1085.19,1.021,2316.885
18/05/2018,18/05/2018,20,1,1144.514,1144.142,24.3,2640.847,1042.419,42.13,32.2,-9.93,80.532,1042.419,2.507,2250.916
18/05/2018,18/05/2018,20,2,1110.21,1118.891,24.3,2640.847,1018.515,39.91,32.37,-7.54,80.631,1018.515,3.536,2205.364
18/05/2018,18/05/2018,21,1,1074.573,1085.83,24.3,2640.847,998.715,41.29,31.66,-9.63,51.8355,998.715,14.251,2129.603
18/05/2018,18/05/2018,21,2,1035.539,1061.863,24.3,2640.847,988.895,40.43,23.19,-17.24,31.867,988.895,20.265,2082.054
18/05/2018,18/05/2018,22,1,998.62,1026.84,24.3,2644.347,885.826,41.04,27.45,-13.59,84.1085,885.826,33.546,2006.961
18/05/2018,18/05/2018,22,2,964.468,991.209,24.3,2647.847,855.935,40.71,31.67,-9.04,92.4785,855.935,27.208,1951.243
18/05/2018,18/05/2018,23,1,931.641,959.772,24.3,2654.847,826.236,40.28,23.07,-17.21,87.855,826.236,26.496,1881.174
18/05/2018,18/05/2018,23,2,904.233,927.756,24.3,2661.847,801.148,39.7,22.56,-17.14,89.0495,801.148,23.125,1826.645
18/05/2018,19/05/2018,0,1,881.993,901.158,24.3,2665.347,802.618,27.88,22.4,-5.48,58.316,802.618,27.503,1776.874
18/05/2018,19/05/2018,0,2,861.952,888.708,24.3,2668.847,783.547,22.39,21.22,-1.17,74.9315,783.547,17.69,1752.337
18/05/2018,19/05/2018,1,1,847.316,881.207,24.3,2672.347,770.64,22.39,27.12,4.73,85.053,770.64,17.69,1746.766
18/05/2018,19/05/2018,1,2,837.501,873.616,24.3,2675.847,763.334,22.39,27.28,4.89,91.242,763.334,17.69,1744.532
18/05/2018,19/05/2018,2,1,829.341,867.237,24.3,2675.847,755.6,22.39,27.14,4.75,83.0835,755.6,17.69,1712.747
18/05/2018,19/05/2018,2,2,825.501,862.639,24.3,2675.847,750.671,22.29,21.22,-1.07,90.828,750.671,17.69,1718.378
18/05/2018,19/05/2018,3,1,820.945,863.01,24.3,2675.847,750.812,22.29,21.21,-1.08,85.536,750.812,17.69,1708.076
18/05/2018,19/05/2018,3,2,818.425,857.465,24.3,2675.847,748.938,22.29,21.11,-1.18,82.6425,748.938,17.69,1698.541
18/05/2018,19/05/2018,4,1,820.142,865.977,24.3,2675.847,747.895,22.29,21.21,-1.08,98.395,747.895,17.69,1727.96
18/05/2018,19/05/2018,4,2,826.397,869.397,24.3,2675.847,753.148,22.29,27.12,4.83,103.5745,753.148,17.69,1748.825
18/05/2018,19/05/2018,5,1,838.123,885.395,24.3,2672.347,764.108,22.29,27.14,4.85,103.1905,764.108,17.69,1769.977
18/05/2018,19/05/2018,5,2,852.748,903.883,24.3,2668.847,754.139,23.29,22.74,-0.55,141.425,754.139,17.69,1826.508
18/05/2018,19/05/2018,6,1,875.51,933.691,24.3,2658.347,774.852,33.19,27.14,-6.05,161.744,774.852,18.119,1909.43
18/05/2018,19/05/2018,6,2,899.747,974.19,24.3,2651.347,811.562,39.45,24.11,-15.34,130.335,811.562,30.882,1945.558
18/05/2018,19/05/2018,7,1,919.239,995.445,24.3,2644.347,852.566,39.61,27.45,-12.16,106.807,852.566,33.122,1984.99
18/05/2018,19/05/2018,7,2,943.56,1002.798,24.3,2640.847,860.842,40.85,27.45,-13.4,94.823,860.842,38.133,1987.596
19/05/2018,19/05/2018,8,1,959.247,1001.551,24.3,2544.395,877.396,37.88,31.67,-6.21,87.278,877.396,19.336,1968.02
19/05/2018,19/05/2018,8,2,946.339,976.378,24.3,2544.395,861.506,40.52,31.67,-8.85,80.5705,861.506,12.304,1908.761
19/05/2018,19/05/2018,9,1,923.225,945.364,24.3,2544.395,811.123,31.11,23.07,-8.04,82.4265,811.123,23.455,1834.009
19/05/2018,19/05/2018,9,2,894.67,906.469,24.3,2544.395,773.364,29.39,22.56,-6.83,63.349,773.364,40.553,1754.532
19/05/2018,19/05/2018,10,1,866.259,874.585,24.3,2544.395,730.54,27.4,22.56,-4.84,91.654,730.54,29.65,1703.688
19/05/2018,19/05/2018,10,2,841.855,850.799,24.3,2544.395,705.218,27.45,27.56,0.11,99.1,705.218,33.05,1674.736
19/05/2018,19/05/2018,11,1,821.875,835.099,24.3,2544.395,671.025,27.45,27.56,0.11,111.9915,671.025,36.25,1638.533
19/05/2018,19/05/2018,11,2,809.314,825.41,24.3,2547.895,667.238,27.45,27.81,0.36,111.4355,667.238,37.05,1631.447
19/05/2018,19/05/2018,12,1,803.949,818.618,24.3,2547.895,673.37,27.45,38.74,11.29,101.373,673.37,41.65,1632.786
19/05/2018,19/05/2018,12,2,801.81,819.048,24.3,2547.895,676.927,27.45,38.74,11.29,96.9675,676.927,42.05,1631.889
19/05/2018,19/05/2018,13,1,803.972,823.118,24.3,2547.895,686.697,27.45,38.74,11.29,80.264,686.697,46.05,1626.022
19/05/2018,19/05/2018,13,2,811.57,833.249,24.3,2547.895,695.573,27.64,38.74,11.1,89.6625,695.573,46.85,1664.171
19/05/2018,19/05/2018,14,1,827.761,849.127,24.3,2547.895,708.512,27.88,40.7,12.82,92.7355,708.512,53.54,1709.575
19/05/2018,19/05/2018,14,2,854.514,879.667,24.3,2547.895,708.602,29.34,40.81,11.47,127.469,708.602,51.69,1775.522
19/05/2018,19/05/2018,15,1,885.258,913.367,24.3,2547.895,747.886,40.04,40.66,0.62,123.7215,747.886,49.6,1842.415
19/05/2018,19/05/2018,15,2,920.761,953.928,24.3,2547.895,793.168,41.46,41.69,0.23,146.5935,793.168,22.011,1923.545
19/05/2018,19/05/2018,16,1,966.111,1005.644,24.3,2544.395,842.442,42.95,44.97,2.02,160.624,842.442,18.604,2043.34
19/05/2018,19/05/2018,16,2,1020.756,1063.668,24.3,2544.395,896.49,44.24,44.86,0.62,166.2045,896.49,18.495,2162.379
19/05/2018,19/05/2018,17,1,1083.877,1123.503,24.3,2544.395,948.307,42.88,61.82,18.94,173.1125,948.307,12.43,2267.699
19/05/2018,19/05/2018,17,2,1160.381,1186.033,24.3,2544.395,987.928,42.88,88.93,46.05,210.7775,987.928,7.525,2412.461
19/05/2018,19/05/2018,18,1,1206.579,1205.88,24.3,2544.395,996.584,45.16,88.93,43.77,180.6015,996.584,7.389,2369.149
19/05/2018,19/05/2018,18,2,1183.713,1174.703,24.3,2544.395,995.592,45.11,38.12,-6.99,136.385,995.592,7.389,2278.732
19/05/2018,19/05/2018,19,1,1148.596,1137.253,24.3,2544.395,995.591,53.88,44.53,-9.35,110.307,995.591,11.95,2235.696
19/05/2018,19/05/2018,19,2,1115.201,1116.275,24.3,2544.395,970.897,45.94,87.73,41.79,120.8845,970.897,13.728,2211.019
19/05/2018,19/05/2018,20,1,1085.864,1101.496,24.3,2544.395,935.185,44.32,55.23,10.91,135.626,935.185,14.643,2170.908
19/05/2018,19/05/2018,20,2,1058.635,1086.063,24.3,2544.395,909.683,44.18,43.45,-0.73,132.178,909.683,29.906,2143.534
19/05/2018,19/05/2018,21,1,1033.317,1059.424,24.3,2544.395,895.809,39.3,40.82,1.52,108.9175,895.809,29.526,2068.505
19/05/2018,19/05/2018,21,2,1004.766,1035.143,24.3,2544.395,897.845,39.3,40.37,1.07,89.9705,897.845,24.781,2025.193
19/05/2018,19/05/2018,22,1,974.431,1003.064,24.3,2547.895,884.876,33.04,32.67,-0.37,56.8405,884.876,37.029,1957.491
19/05/2018,19/05/2018,22,2,944.505,970.368,24.3,2551.395,859.145,33.04,27.28,-5.76,51.8125,859.145,36.5,1894.915
19/05/2018,19/05/2018,23,1,915.536,942.437,24.3,2558.395,834.382,33.04,27.14,-5.9,61.031,834.382,29.77,1850.366
19/05/2018,19/05/2018,23,2,890.731,916.262,24.3,2565.395,812.42,33.04,22.56,-10.48,61.999,812.42,24.891,1798.62
19/05/2018,20/05/2018,0,1,870.628,893,24.3,2568.895,788.009,27.72,22.4,-5.32,69.0395,788.009,25.479,1765.055
19/05/2018,20/05/2018,0,2,853.061,877.63,24.3,2572.395,771.376,27.72,21.21,-6.51,71.739,771.376,19.403,1725.036
19/05/2018,20/05/2018,1,1,839.725,863.308,24.3,2575.895,764.15,27.64,21.22,-6.42,67.6645,764.15,19.403,1702.435
19/05/2018,20/05/2018,1,2,830.705,853.302,24.3,2579.395,761.285,18.19,21.21,3.02,69.0885,761.285,16.542,1693.831
19/05/2018,20/05/2018,2,1,823.178,847.764,24.3,2579.395,756.554,18.19,21.21,3.02,72.5965,756.554,16.602,1691.505
19/05/2018,20/05/2018,2,2,819.334,842.028,24.3,2579.395,752.8,18.19,-30.35,-48.54,63.885,752.8,15.425,1664.22
19/05/2018,20/05/2018,3,1,815.448,836.489,24.3,2579.395,749.962,18.19,2.51,-15.68,64.81,749.962,15.425,1660.394
19/05/2018,20/05/2018,3,2,813.708,834.081,24.3,2579.395,745.845,18.19,21.21,3.02,69.62,745.845,15.315,1661.56
19/05/2018,20/05/2018,4,1,815.491,838.841,24.3,2579.395,743.548,18.19,21.21,3.02,78.9235,743.548,15.245,1675.433
19/05/2018,20/05/2018,4,2,820.373,838.426,24.3,2579.395,748.801,18.19,21.21,3.02,73.8625,748.801,15.365,1676.057
19/05/2018,20/05/2018,5,1,829.507,850.835,24.3,2575.895,731.471,22.9,22.4,-0.5,102.7195,731.471,20.588,1709.557
19/05/2018,20/05/2018,5,2,840.639,865.562,24.3,2572.395,764.073,27.69,22.51,-5.18,87.2895,764.073,19.403,1741.531
19/05/2018,20/05/2018,6,1,857.295,885.738,24.3,2561.895,781.034,27.72,27.28,-0.44,100.2855,781.034,19.403,1801.445
19/05/2018,20/05/2018,6,2,876.114,914.266,24.3,2554.895,825.67,27.72,27.28,-0.44,55.935,825.67,37.577,1838.364
19/05/2018,20/05/2018,7,1,892.44,934.742,24.3,2547.895,856.711,27.72,23.19,-4.53,28.946,856.711,43.991,1859.296
19/05/2018,20/05/2018,7,2,909.681,937.386,24.3,2544.395,850.35,30.71,24.81,-5.9,24.8765,850.35,52.05,1854.553
20/05/2018,20/05/2018,8,1,885.849,938.643,24.6,2594.502,861.648,33.19,24.76,-8.43,35.468,861.648,29.456,1853.144
20/05/2018,20/05/2018,8,2,872.038,918.007,24.6,2594.502,824.036,33.19,24.76,-8.43,42.657,824.036,25.871,1785.128
20/05/2018,20/05/2018,9,1,852.594,894.364,24.6,2594.502,762.909,27.88,28.02,0.14,80.324,762.909,26.504,1739.474
20/05/2018,20/05/2018,9,2,831.589,865.548,24.6,2594.502,718.849,22.39,27.76,5.37,106.7615,718.849,17.69,1686.601
20/05/2018,20/05/2018,10,1,809.371,834.835,24.6,2594.502,683.574,20.03,27.45,7.42,115.618,683.574,17.64,1633.664
20/05/2018,20/05/2018,10,2,793.922,809.282,24.6,2594.502,674.137,23.88,27.45,3.57,99.505,674.137,17.641,1582.566
20/05/2018,20/05/2018,11,1,782.608,795.159,24.6,2594.502,659.552,26.91,27.51,0.6,102.9785,659.552,19.25,1563.561
20/05/2018,20/05/2018,11,2,775.942,779.391,24.6,2598.002,639.054,26.91,27.45,0.54,107.8735,639.054,21.35,1536.555
20/05/2018,20/05/2018,12,1,777.627,782.141,24.6,2598.002,634.442,26.91,27.45,0.54,102.9995,634.442,25.15,1525.183
20/05/2018,20/05/2018,12,2,781.233,787.757,24.6,2598.002,655.655,26.91,27.76,0.85,98.8885,655.655,26.55,1562.187
20/05/2018,20/05/2018,13,1,787.941,784.48,24.6,2598.002,678.832,27.15,27.51,0.36,63.328,678.832,28.55,1541.42
20/05/2018,20/05/2018,13,2,798.495,780.389,24.6,2598.002,685.375,27.15,27.56,0.41,61.9685,685.375,29.25,1553.187
20/05/2018,20/05/2018,14,1,816.966,796.52,24.6,2598.002,698.777,27.2,29.36,2.16,66.9185,698.777,35.325,1602.041
20/05/2018,20/05/2018,14,2,846.184,823.919,24.6,2598.002,701.595,27.39,38.74,11.35,88.215,701.595,34.222,1648.064
20/05/2018,20/05/2018,15,1,881.083,839.228,24.6,2598.002,731.816,40.01,39.26,-0.75,74.535,731.816,31.542,1675.786
20/05/2018,20/05/2018,15,2,920.221,872.213,24.6,2598.002,777.217,43.25,39.75,-3.5,88.2595,777.217,23.948,1778.849
20/05/2018,20/05/2018,16,1,968.69,933.033,24.6,2594.502,837.141,44.9,42.19,-2.71,64.0275,837.141,52.499,1907.335
20/05/2018,20/05/2018,16,2,1028.571,1011.985,24.6,2594.502,899.668,45.27,44.96,-0.31,119.108,899.668,22.428,2082.408
20/05/2018,20/05/2018,17,1,1099.775,1095.533,24.6,2594.502,956.063,45.77,55.67,9.9,156.331,956.063,12.53,2249.848
20/05/2018,20/05/2018,17,2,1184.693,1187.631,24.6,2613.598,994.049,45.27,78.89,33.62,197.6085,994.049,17.012,2417.339
20/05/2018,20/05/2018,18,1,1237.112,1217.407,24.6,2613.598,1015.128,53.88,83.42,29.54,189.302,1015.128,12.012,2432.884
20/05/2018,20/05/2018,18,2,1218.785,1207.874,24.6,2613.598,1040.141,54.3,55.67,1.37,139.029,1040.141,10.993,2380.326
20/05/2018,20/05/2018,19,1,1186.685,1179.794,24.6,2613.598,1038.084,57.91,36.5,-21.41,105.3765,1038.084,11.521,2309.963
20/05/2018,20/05/2018,19,2,1154.565,1147.117,24.6,2613.598,1004.17,53.88,35.15,-18.73,112.5735,1004.17,10.051,2253.589
20/05/2018,20/05/2018,20,1,1125.053,1114.456,24.6,2613.598,973.57,39.3,32.37,-6.93,104.9035,973.57,15.26,2187.467
20/05/2018,20/05/2018,20,2,1092.931,1080.063,24.6,2613.598,942.104,39.3,32.33,-6.97,96.127,942.104,15.663,2107.788
20/05/2018,20/05/2018,21,1,1057.685,1041.887,24.6,2613.598,911.441,39.3,32.76,-6.54,97.721,911.441,9.577,2037.478
20/05/2018,20/05/2018,21,2,1016.522,1017.22,24.6,2613.598,903.603,39.3,32.15,-7.15,68.1575,903.603,20.764,1985.049
20/05/2018,20/05/2018,22,1,973.552,985.78,24.6,2617.098,882.393,33.04,27.28,-5.76,62.9725,882.393,20.236,1931.203
20/05/2018,20/05/2018,22,2,933.94,947.396,24.6,2620.598,841.767,33.04,24.76,-8.28,65.5475,841.767,19.708,1854.045
20/05/2018,20/05/2018,23,1,899.383,908.807,24.6,2627.598,810.739,33.04,22.43,-10.61,69.0855,810.739,9.142,1777.933
20/05/2018,20/05/2018,23,2,873.475,884.729,24.6,2634.598,791.565,33.04,21.22,-11.82,54.3485,791.565,26.087,1744.001
20/05/2018,21/05/2018,0,1,853.534,873.87,24.6,2638.098,777.755,27.59,22.35,-5.24,45.5315,777.755,41.158,1728.889
20/05/2018,21/05/2018,0,2,836.605,861.988,24.6,2641.598,752.418,27.59,21.22,-6.37,71.852,752.418,26.059,1700.658
20/05/2018,21/05/2018,1,1,825.201,854.226,24.6,2645.098,747.063,22.89,21.22,-1.67,82.3805,747.063,17.69,1694.267
20/05/2018,21/05/2018,1,2,818.962,851.273,24.6,2648.598,741.231,22.89,21.22,-1.67,85.4355,741.231,17.69,1688.713
20/05/2018,21/05/2018,2,1,814.927,850.078,24.6,2648.598,755.545,22.39,21.21,-1.18,72.5375,755.545,17.69,1691.545
20/05/2018,21/05/2018,2,2,814.052,842.063,24.6,2648.598,754.423,22.39,-30.35,-52.74,63.913,754.423,17.69,1672.052
20/05/2018,21/05/2018,3,1,814.876,839.822,24.6,2648.598,758.964,22.39,-30.35,-52.74,59.01,758.964,17.69,1671.328
20/05/2018,21/05/2018,3,2,817.827,848.176,24.6,2648.598,761.606,22.39,19.45,-2.94,70.1525,761.606,17.69,1698.897
20/05/2018,21/05/2018,4,1,826.507,860.522,24.6,2648.598,766.497,27.63,21.21,-6.42,79.3245,766.497,19.503,1730.649
20/05/2018,21/05/2018,4,2,844.725,881.202,24.6,2648.598,768.543,27.88,22.48,-5.4,109.494,768.543,19.503,1795.08
20/05/2018,21/05/2018,5,1,880.256,912.053,24.6,2645.098,783.736,30.01,23.07,-6.94,114.6755,783.736,19.003,1834.829
20/05/2018,21/05/2018,5,2,932.912,951.098,24.6,2641.598,837.22,37.88,27.45,-10.43,130.501,837.22,19.986,1975.414
20/05/2018,21/05/2018,6,1,1007.508,1051.75,24.6,2631.098,904.209,44.93,40.84,-4.09,158.7825,904.209,17.094,2160.171
20/05/2018,21/05/2018,6,2,1086.627,1129.126,24.6,2624.098,981.192,45,56.65,11.65,156.2505,981.192,12.011,2298.907
20/05/2018,21/05/2018,7,1,1145.337,1189.47,24.6,2561.875,1061.774,53.88,59.08,5.2,116.291,1061.774,12.011,2380.152
20/05/2018,21/05/2018,7,2,1173.915,1201.006,24.6,2558.375,1073.218,53.88,67.13,13.25,96.6225,1073.218,11.961,2363.603
21/05/2018,21/05/2018,8,1,1141.222,1164.268,25.4,2558.375,1088.88,39.26,33.7,-5.56,27.2595,1088.88,11.595,2255.469
21/05/2018,21/05/2018,8,2,1104.374,1111.585,25.4,2558.375,1045.549,42.88,32.28,-10.6,22.648,1045.549,12.011,2160.416
21/05/2018,21/05/2018,9,1,1071.973,1068.128,25.4,2558.375,981.63,43.94,32.4,-11.54,51.3095,981.63,13.736,2093.351
21/05/2018,21/05/2018,9,2,1040.339,1027.154,25.4,2558.375,924.557,42.56,32.28,-10.28,63.3405,924.557,13.419,2002.633
21/05/2018,21/05/2018,10,1,1012.67,990.879,25.4,2558.375,891.118,41.46,31.95,-9.51,49.0855,891.118,20.389,1921.185
