,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
7/06/2018,7/06/2018,8,1,1299.418,1335.294,14.1,2534.831,1234.004,76.23,121.59,45.36,86.3295,1234.004,17.369,2675.405
7/06/2018,7/06/2018,8,2,1252.929,1344.544,14.1,2534.831,1210.658,69.97,126.37,56.4,116.518,1210.658,12.984,2680.32
7/06/2018,7/06/2018,9,1,1210.15,1353.555,14.1,2534.831,1163.54,57.43,133,75.57,167.9395,1163.54,12.011,2686.981
7/06/2018,7/06/2018,9,2,1163.792,1351.641,14.1,2534.831,1104.358,58.88,179.5,120.62,214.7805,1104.358,12.011,2662.299
7/06/2018,7/06/2018,10,1,1121.184,1339.775,14.1,2534.831,1052.588,60.06,240.26,180.2,251.4295,1052.588,22.638,2653.311
7/06/2018,7/06/2018,10,2,1083.965,1335.651,14.1,2534.831,1014.528,60.89,238.11,177.22,184.95,1014.528,13.95,2426.856
7/06/2018,7/06/2018,11,1,1059.839,1322.525,14.1,2534.831,994.834,60.89,238.06,177.17,199.4525,994.834,29.651,2447.875
7/06/2018,7/06/2018,11,2,1043.045,1321.628,14.1,2538.331,994.038,60.89,269.34,208.45,259.8505,994.038,34.761,2577.299
7/06/2018,7/06/2018,12,1,1032.013,1330.246,14.1,2538.331,991.418,50.24,268.76,218.52,320.5285,991.418,34.761,2693.415
7/06/2018,7/06/2018,12,2,1026.279,1334.552,14.1,2538.331,999.23,60.89,268.92,208.03,420.3925,999.23,22.638,2884.521
7/06/2018,7/06/2018,13,1,1027.312,1334.252,14.1,2538.331,1011.979,60.89,126.98,66.09,509.9215,1011.979,13.95,3071.701
7/06/2018,7/06/2018,13,2,1029.288,1313.859,14.1,2538.331,998.794,45.05,87.27,42.22,541.503,998.794,53.264,3187.122
7/06/2018,7/06/2018,14,1,1036.648,1266.886,14.1,2538.331,999.585,60.89,87.27,26.38,571.668,999.585,22.638,3187.782
7/06/2018,7/06/2018,14,2,1049.703,1230.278,14.1,2538.331,1026.213,60.89,86.47,25.58,529.079,1026.213,22.638,3155.86
7/06/2018,7/06/2018,15,1,1072.266,1227.616,14.1,2538.331,1058.274,60,85.1,25.1,459.186,1058.274,12.011,3058.942
7/06/2018,7/06/2018,15,2,1118.52,1269.924,14.1,2538.331,1108.341,58.79,84.25,25.46,375.39,1108.341,12.011,2991.484
7/06/2018,7/06/2018,16,1,1171.286,1336.708,14.1,2534.831,1163.338,70.59,87.8,17.21,291.251,1163.338,15.571,2940.32
7/06/2018,7/06/2018,16,2,1230.928,1414.594,14.1,2534.831,1227.817,90.27,122.27,32,131.9025,1227.817,48.978,2817.395
7/06/2018,7/06/2018,17,1,1314.97,1502.616,14.1,2534.831,1307.067,150.97,101.01,-49.96,-66.695,1307.067,83.514,2647.772
7/06/2018,7/06/2018,17,2,1422.515,1593.304,14.1,2534.831,1377.964,146.51,120.38,-26.13,-194.233,1377.964,83.514,2534.49
7/06/2018,7/06/2018,18,1,1479.978,1619.251,14.1,2534.831,1412.091,153.38,124.55,-28.83,-304.6725,1412.091,83.514,2381.865
7/06/2018,7/06/2018,18,2,1467.43,1605.041,14.1,2534.831,1412.377,160.15,125.78,-34.37,-384.0905,1412.377,83.514,2223.601
7/06/2018,7/06/2018,19,1,1442.369,1565.099,14.1,2534.831,1387.297,167.81,122.67,-45.14,-413.6855,1387.297,83.514,2114.251
7/06/2018,7/06/2018,19,2,1411.554,1533.797,14.1,2534.831,1347.553,167.81,123.94,-43.87,-423.858,1347.553,83.514,2014.418
7/06/2018,7/06/2018,20,1,1378.493,1502.578,14.1,2460.924,1306.831,154.92,108.31,-46.61,-416.8445,1306.831,84.606,1949.185
7/06/2018,7/06/2018,20,2,1337.051,1459.601,14.1,2460.924,1270.832,141.54,82.43,-59.11,-408.8535,1270.832,84.078,1892.113
7/06/2018,7/06/2018,21,1,1282.516,1384.23,14.1,2460.924,1218.237,148.82,91.27,-57.55,-359.762,1218.237,84.606,1886.162
7/06/2018,7/06/2018,21,2,1213.185,1313.798,14.1,2460.924,1168.291,149,75.16,-73.84,-331.6285,1168.291,90.486,1854.297
7/06/2018,7/06/2018,22,1,1144.384,1239.303,14.1,2464.424,1032.443,72.5,83.82,11.32,-127.31,1032.443,14.511,1839.288
7/06/2018,7/06/2018,22,2,1078.629,1156.64,14.1,2467.924,968.317,57.99,69.62,11.63,-63.8335,968.317,13.95,1836.867
7/06/2018,7/06/2018,23,1,1021.309,1092.308,14.1,2474.924,917.886,59.14,105.02,45.88,-28.7425,917.886,29.651,1837.589
7/06/2018,7/06/2018,23,2,977.742,1043.565,14.1,2481.924,891.11,59.96,106.23,46.27,-10.96,891.11,47.861,1856.022
7/06/2018,8/06/2018,0,1,944.132,999.78,14.1,2485.424,861.001,54.28,81.21,26.93,31.5395,861.001,48.561,1882.203
7/06/2018,8/06/2018,0,2,918.07,974.547,14.1,2488.924,834.116,47.57,83.22,35.65,90.2655,834.116,46.929,1942.621
7/06/2018,8/06/2018,1,1,900.161,952.378,14.1,2492.424,810.797,39.23,84.07,44.84,178.17,810.797,34.761,2047.456
7/06/2018,8/06/2018,1,2,889.226,940.439,14.1,2495.924,794.19,30.88,83.75,52.87,286.063,794.19,17.69,2195.886
7/06/2018,8/06/2018,2,1,882.306,930.789,14.1,2495.924,787.464,27.69,89.78,62.09,415.6765,787.464,17.69,2441.661
7/06/2018,8/06/2018,2,2,879.15,929.732,14.1,2495.924,782.538,27.73,74.86,47.13,532.0465,782.538,17.69,2664.549
7/06/2018,8/06/2018,3,1,878.466,932.053,14.1,2495.924,785.034,27.7,74.86,47.16,630.907,785.034,17.69,2867.262
7/06/2018,8/06/2018,3,2,881.039,929.797,14.1,2495.924,794.564,30.88,81.09,50.21,605.8795,794.564,17.69,2836.267
7/06/2018,8/06/2018,4,1,889.735,944.752,14.1,2495.924,806.325,36.49,85.64,49.15,536.5035,806.325,31.372,2748.401
7/06/2018,8/06/2018,4,2,908.99,963.503,14.1,2495.924,821.548,39.06,85.05,45.99,495.7585,821.548,34.761,2704.135
7/06/2018,8/06/2018,5,1,947.158,1015.896,14.1,2492.424,851.58,50.08,62.88,12.8,442.7715,851.58,34.761,2658.225
7/06/2018,8/06/2018,5,2,1004.694,1080.121,14.1,2488.924,901.742,58.88,71.3,12.42,333.6795,901.742,34.761,2540.365
7/06/2018,8/06/2018,6,1,1089.092,1189.909,14.1,2478.424,985.841,70.46,69.46,-1,218.191,985.841,24.682,2457.428
7/06/2018,8/06/2018,6,2,1189.395,1301.686,14.1,2471.424,1079.127,80,137.82,57.82,53.9505,1079.127,30.872,2327.899
7/06/2018,8/06/2018,7,1,1273.254,1415.234,14.1,2464.424,1153.884,92.13,178.87,86.74,-73.7145,1153.884,47.683,2255.705
7/06/2018,8/06/2018,7,2,1317.441,1454.981,14.1,2460.924,1177.17,96.53,144.14,47.61,-118.237,1177.17,47.633,2213.132
8/06/2018,8/06/2018,8,1,1406.538,1419.393,17.8,2460.924,1267.251,99.42,88.93,-10.49,-174.6605,1267.251,23.107,2231.395
8/06/2018,8/06/2018,8,2,1364.582,1377.807,17.8,2460.924,1250.752,101.82,116.41,14.59,-149.663,1250.752,24.718,2251.614
8/06/2018,8/06/2018,9,1,1326.678,1362.242,17.8,2460.924,1205.382,104.77,205.28,100.51,-90.3365,1205.382,22.129,2274.349
8/06/2018,8/06/2018,9,2,1286.089,1306.253,17.8,2460.924,1145.481,88.97,157.08,68.11,-14.827,1145.481,18.053,2297.414
8/06/2018,8/06/2018,10,1,1236.644,1282.716,17.8,2460.924,1094.835,74.43,104.32,29.89,63.3035,1094.835,17.494,2351.265
8/06/2018,8/06/2018,10,2,1188.827,1206.202,17.8,2460.924,1044.466,62.88,89.57,26.69,129.3295,1044.466,13.128,2373.847
8/06/2018,8/06/2018,11,1,1146.34,1160.745,17.8,2460.924,990.274,54.36,91.28,36.92,221.227,990.274,14.83,2452.662
8/06/2018,8/06/2018,11,2,1109.527,1120.79,17.8,2464.424,958.521,55.04,91.5,36.46,308.778,958.521,30.531,2595.66
8/06/2018,8/06/2018,12,1,1080.998,1124.984,17.8,2464.424,951.787,55.55,91.5,35.95,347.582,951.787,35.641,2670.02
8/06/2018,8/06/2018,12,2,1060.088,1132.366,17.8,2464.424,951.52,55.65,91.5,35.85,401.8195,951.52,36.169,2779.017
8/06/2018,8/06/2018,13,1,1058.251,1151.347,17.8,2464.424,950.285,55.65,91.5,35.85,496.5915,950.285,36.169,2966.091
8/06/2018,8/06/2018,13,2,1061.516,1156.395,17.8,2464.424,946.818,55.65,81.88,26.23,548.106,946.818,35.641,3061.13
8/06/2018,8/06/2018,14,1,1069.846,1182.16,17.8,2464.424,956.75,55.65,93.41,37.76,545.421,956.75,24.046,3052.434
8/06/2018,8/06/2018,14,2,1084.886,1200.321,17.8,2464.424,983.573,54.99,93.23,38.24,490.2515,983.573,24.575,2996.799
8/06/2018,8/06/2018,15,1,1109.704,1225.778,17.8,2464.424,1014.755,54.26,89.12,34.86,420.3065,1014.755,24.046,2918.215
8/06/2018,8/06/2018,15,2,1148.451,1279.409,17.8,2464.424,1062.748,69.75,160.42,90.67,344.9975,1062.748,17.134,2849.759
8/06/2018,8/06/2018,16,1,1199.639,1330.35,17.8,2460.924,1127.929,88.81,170.1,81.29,199.193,1127.929,50.872,2755.988
8/06/2018,8/06/2018,16,2,1264.294,1380.606,17.8,2460.924,1209.102,109.15,145.61,36.46,63.457,1209.102,65.998,2677.114
8/06/2018,8/06/2018,17,1,1350.901,1457.011,17.8,2460.924,1297.677,104.83,143.92,39.09,-47.58,1297.677,55.973,2612.14
8/06/2018,8/06/2018,17,2,1450.779,1539.842,17.8,2460.924,1358.698,101.87,126.81,24.94,-175.4545,1358.698,56.538,2479.563
8/06/2018,8/06/2018,18,1,1493.697,1555.825,17.8,2460.924,1371.67,98.88,144.02,45.14,-256.8785,1371.67,57.008,2343.599
8/06/2018,8/06/2018,18,2,1472.174,1537.369,17.8,2460.924,1366.666,98.88,101.29,2.41,-323.4745,1366.666,57.378,2201.139
8/06/2018,8/06/2018,19,1,1441.576,1499.222,17.8,2460.924,1336.472,107.14,88.29,-18.85,-348.365,1336.472,57.72,2091.654
8/06/2018,8/06/2018,19,2,1406.867,1456.493,17.8,2460.924,1289.761,109.27,93.25,-16.02,-348.2455,1289.761,58.316,1999.663
8/06/2018,8/06/2018,20,1,1372.088,1418.944,17.8,2460.924,1274.478,95.86,174.66,78.8,-364.5565,1274.478,57.23,1934.303
8/06/2018,8/06/2018,20,2,1330.296,1380.347,17.8,2460.924,1246.786,80.9,102.98,22.08,-360.2905,1246.786,54.37,1881.731
8/06/2018,8/06/2018,21,1,1280.148,1335.153,17.8,2460.924,1207.542,80,104.49,24.49,-330.3105,1207.542,48.511,1851.485
8/06/2018,8/06/2018,21,2,1221.127,1287.355,17.8,2460.924,1153.259,67.54,82.54,15,-260.8925,1153.259,22.402,1829.537
8/06/2018,8/06/2018,22,1,1158.774,1216.47,17.8,2464.424,1019.1,54.88,132.15,77.27,-128.2785,1019.1,12.011,1805.665
8/06/2018,8/06/2018,22,2,1096.944,1147.44,17.8,2467.924,969.306,55.05,104.86,49.81,-84.611,969.306,12.011,1793.412
8/06/2018,8/06/2018,23,1,1040.816,1085.081,17.8,2474.924,923.561,55.65,80.55,24.9,-32.6995,923.561,12.011,1805.745
8/06/2018,8/06/2018,23,2,995.717,1029.679,17.8,2481.924,901.619,55.65,80.55,24.9,-24.9495,901.619,24.25,1801.839
8/06/2018,9/06/2018,0,1,959.425,990.482,17.8,2485.424,885.881,52.39,80.54,28.15,-27.89,885.881,43.151,1802.284
8/06/2018,9/06/2018,0,2,929.539,960.742,17.8,2488.924,848.132,39.85,66.9,27.05,28.8475,848.132,34.761,1823.481
8/06/2018,9/06/2018,1,1,907.939,944.553,17.8,2492.424,808.822,36.46,67.09,30.63,91.5375,808.822,32.425,1865.569
8/06/2018,9/06/2018,1,2,893.927,927.868,17.8,2495.924,790.657,29.88,40.61,10.73,156.6,790.657,17.69,1929.894
8/06/2018,9/06/2018,2,1,884.222,916.018,17.8,2495.924,790.913,29.88,78.1,48.22,198.2745,790.913,17.69,2013.755
8/06/2018,9/06/2018,2,2,879.007,909.469,17.8,2495.924,800.594,29.88,55.67,25.79,239.041,800.594,17.69,2114.65
8/06/2018,9/06/2018,3,1,874.185,906.978,17.8,2495.924,808.061,29.88,46.39,16.51,260.382,808.061,17.69,2172.266
8/06/2018,9/06/2018,3,2,871.962,906.764,17.8,2495.924,806.397,29.88,39.45,9.57,298.1185,806.397,17.69,2244.411
8/06/2018,9/06/2018,4,1,874.646,907.548,17.8,2495.924,796.092,29.88,39.31,9.43,312.4745,796.092,17.69,2252.513
8/06/2018,9/06/2018,4,2,883.888,914.03,17.8,2495.924,792.753,29.88,39.52,9.64,319.205,792.753,17.69,2259.296
8/06/2018,9/06/2018,5,1,902.101,934.518,17.8,2492.424,806.363,27.04,39.57,12.53,290.3135,806.363,17.69,2228.733
8/06/2018,9/06/2018,5,2,927.31,957.53,17.8,2488.924,832.231,36.7,55.67,18.97,195.955,832.231,22.8,2101.972
8/06/2018,9/06/2018,6,1,965.736,997.647,17.8,2478.424,881.37,45.05,53.9,8.85,111.178,881.37,38.339,2061.774
8/06/2018,9/06/2018,6,2,1015.241,1043.637,17.8,2471.424,935.154,55.65,75.67,20.02,70.0285,935.154,25.36,2061.085
8/06/2018,9/06/2018,7,1,1060.054,1085.944,17.8,2464.424,982.377,73.23,55.67,-17.56,-3.863,982.377,12.577,1982.182
8/06/2018,9/06/2018,7,2,1091.59,1115.324,17.8,2460.924,985.963,55.65,80.16,24.51,-38.8855,985.963,17.062,1928.279
9/06/2018,9/06/2018,8,1,1103.322,1140.342,20.7,2460.924,1250.685,72.91,81.47,8.56,-324.306,1250.685,18.932,1890.622
9/06/2018,9/06/2018,8,2,1116.909,1142.499,20.7,2460.924,1234.199,62.88,81.81,18.93,-298.1875,1234.199,14.827,1901.677
9/06/2018,9/06/2018,9,1,1118.681,1134.695,20.7,2460.924,1202.018,60.56,80.55,19.99,-286.709,1202.018,15.084,1860.786
9/06/2018,9/06/2018,9,2,1107.952,1092.957,20.7,2460.924,1146.864,50.41,80.55,30.14,-254.737,1146.864,33.77,1851.794
9/06/2018,9/06/2018,10,1,1078.2,1034.158,20.7,2460.924,1059.455,48.27,73.85,25.58,-134.9765,1059.455,44.148,1937.253
9/06/2018,9/06/2018,10,2,1031.843,1049.403,20.7,2460.924,964.741,40.51,73.5,32.99,-12.636,964.741,44.759,1993.728
9/06/2018,9/06/2018,11,1,983.468,1021.659,20.7,2460.924,923.857,39.95,55.67,15.72,83.0315,923.857,42.227,2098.231
9/06/2018,9/06/2018,11,2,940.851,985.758,20.7,2464.424,926.217,40.57,38.74,-1.83,155.5815,926.217,40.9,2245.397
9/06/2018,9/06/2018,12,1,906.974,957.87,20.7,2464.424,931.522,40.51,38.74,-1.77,205.5605,931.522,39.946,2354.057
9/06/2018,9/06/2018,12,2,880.751,948.186,20.7,2464.424,923.778,40.53,38.74,-1.79,276.914,923.778,37.951,2477.286
9/06/2018,9/06/2018,13,1,877.33,941.407,20.7,2464.424,921.051,39.29,38.74,-0.55,355.7305,921.051,35.315,2624.193
9/06/2018,9/06/2018,13,2,877.121,939.186,20.7,2464.424,914.456,39.3,38.74,-0.56,409.7365,914.456,33.26,2714.905
9/06/2018,9/06/2018,14,1,884.607,958.907,20.7,2464.424,917.923,40.15,39.05,-1.1,384.1475,917.923,32.372,2668.885
9/06/2018,9/06/2018,14,2,904.062,998.682,20.7,2464.424,943.029,38.93,39.78,0.85,334.6875,943.029,31.441,2618.315
9/06/2018,9/06/2018,15,1,933.128,1038.424,20.7,2464.424,1019.527,41.19,53.96,12.77,207.6875,1019.527,35.511,2525.451
9/06/2018,9/06/2018,15,2,971.986,1096.472,20.7,2464.424,1069.746,50.39,73.51,23.12,131.815,1069.746,33.902,2470.926
9/06/2018,9/06/2018,16,1,1027.435,1161.498,20.7,2460.924,1185.916,60,79.7,19.7,21.1325,1185.916,13.77,2441.637
9/06/2018,9/06/2018,16,2,1098.495,1222.813,20.7,2460.924,1264.345,60.13,80.43,20.3,-92.8055,1264.345,13.77,2370.619
9/06/2018,9/06/2018,17,1,1185.829,1298.291,20.7,2460.924,1374.791,73.21,98.55,25.34,-251.59,1374.791,17.347,2281.096
9/06/2018,9/06/2018,17,2,1281.376,1361.424,20.7,2460.924,1419.445,70.74,138.37,67.63,-325.553,1419.445,13.77,2215.324
9/06/2018,9/06/2018,18,1,1328.415,1364.176,20.7,2460.924,1445.695,69.45,187.64,118.19,-404.134,1445.695,13.77,2110.662
9/06/2018,9/06/2018,18,2,1308.281,1336.482,20.7,2460.924,1447.471,69.42,187.64,118.22,-439.721,1447.471,13.77,2043.04
9/06/2018,9/06/2018,19,1,1276.215,1297.64,20.7,2460.924,1424.45,70.66,74.48,3.82,-454.4965,1424.45,13.77,1967.447
9/06/2018,9/06/2018,19,2,1242.581,1258.556,20.7,2460.924,1386.02,73.13,74.48,1.35,-455.248,1386.02,17.347,1896.238
9/06/2018,9/06/2018,20,1,1210.683,1243.089,20.7,2460.924,1353.187,75,79.19,4.19,-450.2905,1353.187,15.588,1836.969
9/06/2018,9/06/2018,20,2,1178.317,1213.679,20.7,2460.924,1329.987,76.23,96.79,20.56,-447.393,1329.987,15.588,1796.364
9/06/2018,9/06/2018,21,1,1145.549,1175.363,20.7,2460.924,1300.332,76.23,55.67,-20.56,-433.9505,1300.332,17.888,1768.539
9/06/2018,9/06/2018,21,2,1105.494,1130.053,20.7,2460.924,1265.765,76.23,33.11,-43.12,-414.5885,1265.765,18.511,1739.375
9/06/2018,9/06/2018,22,1,1060.735,1083.382,20.7,2464.424,1223.692,70,32.49,-37.51,-383.3985,1223.692,13.635,1707.857
9/06/2018,9/06/2018,22,2,1015.768,1044.081,20.7,2467.924,1180.579,59.67,32.02,-27.65,-358.501,1180.579,18.546,1681.248
9/06/2018,9/06/2018,23,1,973.968,1009.77,20.7,2474.924,1136.569,48.69,32.2,-16.49,-318.161,1136.569,17.618,1672.052
9/06/2018,9/06/2018,23,2,938.416,971.231,20.7,2481.924,1100.105,41.08,32.15,-8.93,-292.591,1100.105,26.238,1667.504
9/06/2018,10/06/2018,0,1,909.167,936.827,20.7,2485.424,1062.775,41.03,27.08,-13.95,-256.5525,1062.775,35.166,1682.777
9/06/2018,10/06/2018,0,2,884.367,912.384,20.7,2488.924,1036.399,40.62,27.08,-13.54,-216.208,1036.399,30.381,1701.144
9/06/2018,10/06/2018,1,1,865.441,895.583,20.7,2492.424,964.799,31.89,22.51,-9.38,-126.3305,964.799,23.67,1724.277
9/06/2018,10/06/2018,1,2,852.473,879.738,20.7,2495.924,995.447,27.63,27.08,-0.55,-152.572,995.447,35.606,1756.962
9/06/2018,10/06/2018,2,1,844.004,866.682,20.7,2495.924,995.218,27.63,22.51,-5.12,-133.5445,995.218,35.555,1794.457
9/06/2018,10/06/2018,2,2,839.449,855.743,20.7,2495.924,993.466,27.44,22.35,-5.09,-105.7055,993.466,35.296,1846.113
9/06/2018,10/06/2018,3,1,835.188,842.779,20.7,2495.924,996.045,27.44,21.22,-6.22,-92.474,996.045,35.23,1877.602
9/06/2018,10/06/2018,3,2,832.915,833.536,20.7,2495.924,994.768,27.88,21.22,-6.66,-75.9375,994.768,50.262,1938.185
9/06/2018,10/06/2018,4,1,834.225,844.01,20.7,2495.924,985.879,27.88,22.43,-5.45,-51.08,985.879,50.142,1969.882
9/06/2018,10/06/2018,4,2,839.446,851.907,20.7,2495.924,985.148,27.68,22.51,-5.17,-56.2135,985.148,50.24,1958.349
9/06/2018,10/06/2018,5,1,849.059,860.833,20.7,2492.424,994.763,27.68,27.08,-0.6,-56.339,994.763,50.358,1977.564
9/06/2018,10/06/2018,5,2,861.472,875.988,20.7,2488.924,999.325,41.12,22.56,-18.56,-26.958,999.325,28.051,2000.836
9/06/2018,10/06/2018,6,1,880.171,894.898,20.7,2478.424,1036.045,41,24.76,-16.24,-35.4725,1036.045,33.276,2067.697
9/06/2018,10/06/2018,6,2,905.713,907.344,20.7,2471.424,1067.03,40.89,27.45,-13.44,-0.0655,1067.03,15.519,2164.967
9/06/2018,10/06/2018,7,1,931.601,931.979,20.7,2464.424,1142.931,45.05,27.45,-17.6,-75.724,1142.931,13.982,2162.378
9/06/2018,10/06/2018,7,2,949.818,960.704,20.7,2460.924,1159.146,45,27.45,-17.55,-101.2975,1159.146,16.362,2148.421
10/06/2018,10/06/2018,8,1,956.881,984.865,19.8,2516.147,893.288,31.43,32.22,0.79,101.5525,893.288,21.169,2032.019
10/06/2018,10/06/2018,8,2,973.939,991.644,19.8,2516.147,888.096,31.57,31.58,0.01,90.5105,888.096,20.64,1998.493
10/06/2018,10/06/2018,9,1,971.308,995.111,19.8,2516.147,855.892,24.74,39.48,14.74,85.8415,855.892,17.691,1918.849
10/06/2018,10/06/2018,9,2,962.487,999.844,19.8,2516.147,798.61,23.3,39.41,16.11,114.9595,798.61,17.691,1862.521
10/06/2018,10/06/2018,10,1,935.385,1030.059,19.8,2516.147,748.711,24.24,39.38,15.14,167.953,748.711,17.691,1868.71
10/06/2018,10/06/2018,10,2,901.337,1081.128,19.8,2516.147,724.702,24.24,40.01,15.77,228.002,724.702,17.691,1940.79
10/06/2018,10/06/2018,11,1,879.151,1094.991,19.8,2516.147,721.035,24.24,39.94,15.7,261.454,721.035,17.641,2000.26
10/06/2018,10/06/2018,11,2,862.71,1088.664,19.8,2519.647,722.01,24.24,39.72,15.48,323.0435,722.01,17.641,2125.389
10/06/2018,10/06/2018,12,1,852.419,1061.331,19.8,2519.647,718.921,24.24,38.74,14.5,384.8375,718.921,17.641,2242.799
10/06/2018,10/06/2018,12,2,843.602,1016.663,19.8,2519.647,734.844,24.24,38.74,14.5,444.2125,734.844,17.691,2393.495
10/06/2018,10/06/2018,13,1,843.12,990.62,19.8,2519.647,750.378,24.24,31.7,7.46,537.209,750.378,17.691,2610.556
10/06/2018,10/06/2018,13,2,844.642,945.992,19.8,2519.647,743.123,24.24,23.07,-1.17,611.3325,743.123,17.691,2744.293
10/06/2018,10/06/2018,14,1,854.516,937.588,19.8,2519.647,742.309,24.24,31.7,7.46,608.866,742.309,17.691,2737.732
10/06/2018,10/06/2018,14,2,874.834,959.034,19.8,2519.647,759.858,23.3,31.7,8.4,565.5415,759.858,17.691,2686.181
10/06/2018,10/06/2018,15,1,903.868,995.184,19.8,2519.647,792.643,38.52,39.58,1.06,501.214,792.643,16.263,2620.24
10/06/2018,10/06/2018,15,2,942.916,1042.199,19.8,2519.647,841.17,40.6,40.08,-0.52,414.3795,841.17,15.181,2541.461
10/06/2018,10/06/2018,16,1,996.27,1108.236,19.8,2516.147,906.405,50.5,49.47,-1.03,340.9895,906.405,13.931,2522.651
10/06/2018,10/06/2018,16,2,1065.495,1176.823,19.8,2516.147,980.853,58.59,58.32,-0.27,221.745,980.853,13.931,2433.058
10/06/2018,10/06/2018,17,1,1155.766,1269.534,19.8,2516.147,1059.028,70.61,66.99,-3.62,75.177,1059.028,24.762,2317.934
10/06/2018,10/06/2018,17,2,1256.391,1370.033,19.8,2516.147,1130.173,68.9,91.61,22.71,-44.008,1130.173,13.931,2200.192
10/06/2018,10/06/2018,18,1,1310.325,1393.114,19.8,2516.147,1165.533,67.43,111.78,44.35,-144.631,1165.533,13.931,2069.666
10/06/2018,10/06/2018,18,2,1297.904,1372.675,19.8,2516.147,1159.369,67.37,111.72,44.35,-181.12,1159.369,13.931,1984.36
10/06/2018,10/06/2018,19,1,1270.789,1341.779,19.8,2516.147,1143.204,67.92,90.39,22.47,-214.023,1143.204,13.931,1886.224
10/06/2018,10/06/2018,19,2,1241.94,1303.456,19.8,2516.147,1125.012,69.63,76.14,6.51,-233.2915,1125.012,13.931,1811.303
10/06/2018,10/06/2018,20,1,1214.315,1281.442,19.8,2516.147,1101.373,88,89.36,1.36,-268.2695,1101.373,46.736,1759.679
10/06/2018,10/06/2018,20,2,1181.507,1248.422,19.8,2516.147,1059.785,80,81.2,1.2,-233,1059.785,38.501,1730.572
10/06/2018,10/06/2018,21,1,1143.127,1199.289,19.8,2516.147,1032.649,80,56.23,-23.77,-209.134,1032.649,33.03,1713.09
10/06/2018,10/06/2018,21,2,1095.303,1140.86,19.8,2516.147,995.414,80,56.28,-23.72,-180.911,995.414,32.501,1694.008
10/06/2018,10/06/2018,22,1,1042.663,1079.079,19.8,2519.647,953.093,57.61,48.2,-9.41,-140.7175,953.093,28.239,1681.229
10/06/2018,10/06/2018,22,2,992.04,1022.804,19.8,2523.147,904.129,45,40.4,-4.6,-86.819,904.129,22.858,1680.336
10/06/2018,10/06/2018,23,1,947.858,973.439,19.8,2530.147,864.678,40.52,40.49,-0.03,-51.91,864.678,35.683,1696.902
10/06/2018,10/06/2018,23,2,914.547,933.773,19.8,2537.147,833.589,40.15,39.88,-0.27,-14.748,833.589,35.862,1709.406
10/06/2018,11/06/2018,0,1,889.885,900.697,19.8,2540.647,814.713,40.31,40.1,-0.21,13.0185,814.713,35.537,1726.537
10/06/2018,11/06/2018,0,2,870.553,876.039,19.8,2544.147,789.009,40.5,39.99,-0.51,85.614,789.009,29.947,1809.14
10/06/2018,11/06/2018,1,1,857.402,865.486,19.8,2547.647,762.476,40.52,40.15,-0.37,160.9025,762.476,27.4,1901.557
10/06/2018,11/06/2018,1,2,849.294,857.874,19.8,2551.147,753.59,40.52,40.43,-0.09,246.5555,753.59,26.872,2054.035
10/06/2018,11/06/2018,2,1,844.56,850.167,19.8,2551.147,761.099,40.52,40.1,-0.42,357.5905,761.099,26.872,2291.123
10/06/2018,11/06/2018,2,2,843.488,845.667,19.8,2551.147,763.835,40.52,39.92,-0.6,445.5825,763.835,26.343,2471.521
10/06/2018,11/06/2018,3,1,843.581,853.421,19.8,2551.147,756.488,40.52,39.9,-0.62,519.0695,756.488,26.343,2603.801
10/06/2018,11/06/2018,3,2,847.052,858.414,19.8,2551.147,750.611,40.52,39.8,-0.72,533.037,750.611,26.343,2619.982
10/06/2018,11/06/2018,4,1,856.471,868.664,19.8,2551.147,760.662,40.44,39.63,-0.81,490.003,760.662,26.343,2554.016
10/06/2018,11/06/2018,4,2,875.654,892.109,19.8,2551.147,781.052,40.21,65.84,25.63,440.464,781.052,25.815,2494.662
10/06/2018,11/06/2018,5,1,913.435,940.644,19.8,2547.647,818.54,40.52,72.58,32.06,376.9665,818.54,27.833,2446.679
10/06/2018,11/06/2018,5,2,969.368,998,19.8,2544.147,882.761,52.88,86.31,33.43,332.4265,882.761,13.739,2457.853
10/06/2018,11/06/2018,6,1,1049.214,1102.717,19.8,2533.647,971.894,62.88,73.18,10.3,196.7535,971.894,12.039,2361.373
10/06/2018,11/06/2018,6,2,1141.657,1201.773,19.8,2526.647,1051.613,67.67,70.36,2.69,76.7715,1051.613,22.87,2302.509
10/06/2018,11/06/2018,7,1,1220.642,1299.994,19.8,2421.197,1117.889,80,98.51,18.51,0.366,1117.889,36.093,2308.696
10/06/2018,11/06/2018,7,2,1262.569,1329.767,19.8,2417.697,1151.966,80,88.94,8.94,-38.843,1151.966,39.43,2305.106
11/06/2018,11/06/2018,8,1,1302.251,1313.431,16.7,2515.148,1226.068,80,65.7,-14.3,-95.63,1226.068,25.38,2311.636
11/06/2018,11/06/2018,8,2,1261.446,1274.304,16.7,2417.697,1208.301,80,66.37,-13.63,-68.5325,1208.301,25.38,2330.297
