,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
15/03/2018,15/03/2018,8,1,1168.808,1260.32,26,2696.264,947.816,45.93,125.7,79.77,216.6485,947.816,81.175,2491.279
15/03/2018,15/03/2018,8,2,1155.307,1248.555,26,2696.264,912.365,44.05,113.32,69.27,277.763,912.365,50.441,2481.138
15/03/2018,15/03/2018,9,1,1145.036,1244.862,26,2696.264,885.479,42.55,108.98,66.43,264.289,885.479,75.477,2450.49
15/03/2018,15/03/2018,9,2,1131.555,1222.768,26,2696.264,868.43,42.55,92.95,50.4,217.6335,868.43,114.856,2401.839
15/03/2018,15/03/2018,10,1,1118.568,1197.58,26,2696.264,854.789,40.92,70.15,29.23,185.926,854.789,137.167,2355.764
15/03/2018,15/03/2018,10,2,1111.012,1173.458,26,2696.264,843.791,40.82,55.67,14.85,165.055,843.791,137.515,2292.722
15/03/2018,15/03/2018,11,1,1108.399,1161.278,26,2696.264,847.818,40.92,52.22,11.3,174.479,847.818,136.196,2316.986
15/03/2018,15/03/2018,11,2,1111.578,1154.943,26,2699.764,848.685,41.37,39.9,-1.47,152.7945,848.685,134.644,2272.247
15/03/2018,15/03/2018,12,1,1116.253,1139.75,26,2699.764,850.222,41.23,39.8,-1.43,141.9595,850.222,136.679,2257.721
15/03/2018,15/03/2018,12,2,1120.428,1144.872,26,2699.764,862.648,42.21,39.66,-2.55,139.9655,862.648,135.946,2277.119
15/03/2018,15/03/2018,13,1,1130.396,1149.455,26,2699.764,865.26,42.1,39.64,-2.46,152.1665,865.26,133.583,2302.019
15/03/2018,15/03/2018,13,2,1142.491,1163.322,26,2699.764,850.9,42.04,39.68,-2.36,167.3035,850.9,132.787,2301.981
15/03/2018,15/03/2018,14,1,1158.187,1165.846,26,2699.764,850.907,40.98,39.72,-1.26,159.3075,850.907,128.581,2277.591
15/03/2018,15/03/2018,14,2,1174.717,1175.368,26,2699.764,880.042,40.92,45.74,4.82,160.356,880.042,126.272,2333.34
15/03/2018,15/03/2018,15,1,1192.072,1186.781,26,2699.764,921.475,42.55,45.75,3.2,162.6305,921.475,97.917,2364.045
15/03/2018,15/03/2018,15,2,1216.825,1210.439,26,2699.764,965.836,42.55,45.66,3.11,194.451,965.836,52.389,2425.352
15/03/2018,15/03/2018,16,1,1240.831,1229.185,26,2746.524,1006.765,44.02,45.21,1.19,170.6355,1006.765,50.23,2455.261
15/03/2018,15/03/2018,16,2,1257.603,1248.74,26,2746.524,1058.798,45.77,45.1,-0.67,142.231,1058.798,47.854,2497.766
15/03/2018,15/03/2018,17,1,1267.849,1256.115,26,2746.524,1106.099,45.73,45.22,-0.51,98.3305,1106.099,46.442,2501.743
15/03/2018,15/03/2018,17,2,1276.782,1264.524,26,2746.524,1144.109,68,72.71,4.71,99.0105,1144.109,22.917,2532.073
15/03/2018,15/03/2018,18,1,1281.604,1269.92,26,2746.524,1164.027,68,58.94,-9.06,79.435,1164.027,22.917,2532.758
15/03/2018,15/03/2018,18,2,1289.623,1295.97,26,2746.524,1156.407,68,126.82,58.82,122.5205,1156.407,22.917,2603.689
15/03/2018,15/03/2018,19,1,1296.699,1300.963,26,2746.524,1137.337,45.04,114.75,69.71,100.521,1137.337,44.186,2564.088
15/03/2018,15/03/2018,19,2,1271.169,1271.261,26,2746.524,1112.671,45.47,71.13,25.66,90.357,1112.671,43.913,2493.882
15/03/2018,15/03/2018,20,1,1231.75,1230.061,26,2746.524,1079.205,45.64,52.17,6.53,72.942,1079.205,43.818,2391.93
15/03/2018,15/03/2018,20,2,1189.048,1196.691,26,2746.524,1043.875,45.67,50.16,4.49,88.166,1043.875,44.233,2352.548
15/03/2018,15/03/2018,21,1,1141.969,1156.951,26,2746.524,996.45,45.01,41.37,-3.64,93.716,996.45,43.848,2268.028
15/03/2018,15/03/2018,21,2,1088.671,1104.026,26,2746.524,953.043,43,39.49,-3.51,82.494,953.043,43.863,2158.8
15/03/2018,15/03/2018,22,1,1043.959,1080.086,26,2750.024,927.276,31.57,40.05,8.48,99.0565,927.276,30,2112.665
15/03/2018,15/03/2018,22,2,1004.376,1038.931,26,2753.524,901.84,31.91,39.96,8.05,81.406,901.84,30,2026.492
15/03/2018,15/03/2018,23,1,968.426,1004.988,26,2760.524,868.516,32.15,40.06,7.91,85.3695,868.516,30,1967.771
15/03/2018,15/03/2018,23,2,940.243,980.621,26,2767.524,841.019,29.88,38.93,9.05,91.114,841.019,30,1924.266
15/03/2018,16/03/2018,0,1,917.563,956.469,26,2771.024,815.647,23.85,40.56,16.71,96.561,815.647,30,1884.416
15/03/2018,16/03/2018,0,2,898.736,938.886,26,2774.524,795.16,21.96,40.54,18.58,84.6065,795.16,47.64,1854.813
15/03/2018,16/03/2018,1,1,885.192,929.394,26,2778.024,782.034,21.98,40.49,18.51,86.601,782.034,47.64,1832.55
15/03/2018,16/03/2018,1,2,875.924,916.652,26,2781.524,774.497,21.58,40.68,19.1,85.73,774.497,47.64,1815.734
15/03/2018,16/03/2018,2,1,869.642,909.432,26,2781.524,766.118,21.58,40.7,19.12,80.935,766.118,47.64,1789.386
15/03/2018,16/03/2018,2,2,866.568,907.948,26,2781.524,763.306,21.58,40.74,19.16,91.079,763.306,47.64,1804.05
15/03/2018,16/03/2018,3,1,864.414,908.859,26,2781.524,760.595,21.58,40.74,19.16,92.2395,760.595,47.64,1800.949
15/03/2018,16/03/2018,3,2,864.004,905.039,26,2781.524,754.06,21.58,40.74,19.16,99.6795,754.06,47.64,1802.759
15/03/2018,16/03/2018,4,1,868.826,915.817,26,2781.524,755.307,21.58,40.7,19.12,108.7325,755.307,47.64,1823.359
15/03/2018,16/03/2018,4,2,881.834,926.551,26,2781.524,775.027,21.58,40.07,18.49,108.1805,775.027,47.64,1861.695
15/03/2018,16/03/2018,5,1,909.182,960.641,26,2778.024,806.845,22.97,40.22,17.25,133.707,806.845,30,1941.104
15/03/2018,16/03/2018,5,2,949.18,996.405,26,2774.524,841.924,23.35,40.13,16.78,137.0835,841.924,30,2018.015
15/03/2018,16/03/2018,6,1,993.771,1050.919,26,2758.934,892.34,40.86,42.43,1.57,98.121,892.34,69.501,2119.924
15/03/2018,16/03/2018,6,2,1034.562,1082.634,26,2751.934,926.942,40.53,41.37,0.84,64.885,926.942,90.188,2164.03
15/03/2018,16/03/2018,7,1,1070.371,1101.818,26,2744.934,930.046,40.26,41.5,1.24,66.6165,930.046,95.624,2184.573
15/03/2018,16/03/2018,7,2,1088.358,1103.223,26,2741.434,926.754,41.53,39.36,-2.17,58.148,926.754,100.252,2170.308
16/03/2018,16/03/2018,8,1,1081.589,1101.047,25.8,2736.429,890.277,43,39.47,-3.53,80.213,890.277,122.463,2185.906
16/03/2018,16/03/2018,8,2,1060.701,1083.553,25.8,2736.429,871.914,41.9,39.77,-2.13,64.913,871.914,131.253,2136.16
16/03/2018,16/03/2018,9,1,1041.185,1081.019,25.8,2736.429,834.993,41.04,40.18,-0.86,120.703,834.993,113.482,2138.356
16/03/2018,16/03/2018,9,2,1020.725,1082.947,25.8,2736.429,798.652,40.72,55.67,14.95,167.443,798.652,117.369,2166.928
16/03/2018,16/03/2018,10,1,1003.012,1094.53,25.8,2736.429,799.612,40.44,55.67,15.23,144.7025,799.612,125.457,2139.543
16/03/2018,16/03/2018,10,2,991.538,1063.612,25.8,2736.429,801.532,40.49,60.84,20.35,137.004,801.532,128.928,2134.928
16/03/2018,16/03/2018,11,1,985.819,1048.043,25.8,2736.429,803.452,40.84,55.67,14.83,107.183,803.452,129.602,2080.474
16/03/2018,16/03/2018,11,2,986.402,1029.71,25.8,2739.929,804.472,40.91,44.78,3.87,83.795,804.472,127.706,2031.946
16/03/2018,16/03/2018,12,1,990.097,1039.027,25.8,2739.929,805.052,41.31,45.68,4.37,95.127,805.052,130.301,2060.96
16/03/2018,16/03/2018,12,2,992.797,1041.064,25.8,2739.929,806.882,41.15,43.65,2.5,96.9955,806.882,128.566,2064.887
16/03/2018,16/03/2018,13,1,1000.517,1045.362,25.8,2739.929,809.482,41.03,40.46,-0.57,94.735,809.482,128.604,2065.642
16/03/2018,16/03/2018,13,2,1012.73,1067.083,25.8,2739.929,812.432,40.89,40.38,-0.51,92.528,812.432,125.418,2060.756
16/03/2018,16/03/2018,14,1,1028.971,1047.183,25.8,2739.929,813.032,41.12,40.62,-0.5,110.6205,813.032,122,2091.305
16/03/2018,16/03/2018,14,2,1046.862,1086.56,25.8,2739.929,812.182,40.71,42.27,1.56,150.2175,812.182,117.942,2160.683
16/03/2018,16/03/2018,15,1,1066.402,1098.652,25.8,2739.929,823.674,40.67,43.16,2.49,178.308,823.674,111.508,2226.98
16/03/2018,16/03/2018,15,2,1095.401,1133.527,25.8,2739.929,868.874,40.95,43.45,2.5,154.1395,868.874,117.369,2280.765
16/03/2018,16/03/2018,16,1,1124.845,1138.127,25.8,2736.429,911.4,40.9,42.31,1.41,129.763,911.4,96.179,2274.684
16/03/2018,16/03/2018,16,2,1149.252,1164.053,25.8,2736.429,953.472,42.69,43.45,0.76,117.6875,953.472,87.428,2317.175
16/03/2018,16/03/2018,17,1,1166.671,1186.665,25.8,2741.434,994.807,43.9,45.21,1.31,130.1255,994.807,74.107,2398.079
16/03/2018,16/03/2018,17,2,1177.749,1197.105,25.8,2741.434,1036.879,45.79,45.12,-0.67,77.496,1036.879,65.558,2359.866
16/03/2018,16/03/2018,18,1,1182.148,1193.354,25.8,2741.434,1042.884,46.21,45.85,-0.36,90.615,1042.884,54.494,2375.986
16/03/2018,16/03/2018,18,2,1191.98,1211.384,25.8,2741.434,1033.181,46.14,52.17,6.03,125.5565,1033.181,49.609,2416.693
16/03/2018,16/03/2018,19,1,1198.52,1211.309,25.8,2741.434,1045.728,46.13,45,-1.13,101.6835,1045.728,43.98,2382.783
16/03/2018,16/03/2018,19,2,1174.002,1182.565,25.8,2741.434,1048.044,45.15,53.68,8.53,76.2385,1048.044,42.784,2334.133
16/03/2018,16/03/2018,20,1,1139.249,1155.888,25.8,2741.434,1018.679,42.99,50.58,7.59,71.979,1018.679,42.576,2266.468
16/03/2018,16/03/2018,20,2,1103.275,1130.818,25.8,2741.434,983.055,40.91,41.26,0.35,86.556,983.055,42.366,2223.954
16/03/2018,16/03/2018,21,1,1068.863,1096.651,25.8,2741.434,947.961,40.49,40,-0.49,84.835,947.961,40.918,2147.428
