C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/15 12:12:08,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2018/11/04,2537,2610,2912,5507,4379,57.43,-1525,0,4437,1525,340,0,72,0,121,0,408.5,1,120,0,533,5564,4437
D,2018/11/11,2549,2630,2979,5520,4548,57.43,-1626,0,4605,1626,340,0,72,0,121,0,408.5,1,120,0,533,5577,4605
D,2018/11/18,2555,2648,3043,5507,4814,57.43,-1828,0,4872,1828,340,0,72,0,121,0,408.5,1,120,0,533,5564,4872
D,2018/11/25,2559,2670,3109,5501,4855,57.43,-1803,0,4912,1803,340,0,72,0,121,0,408.5,1,120,0,533,5559,4912
D,2018/12/02,2569,2707,3184,5495,5185,57.43,-2058,0,5242,2058,340,0,72,0,121,0,408.5,1,120,0,533,5553,5242
D,2018/12/09,2589,2767,3276,5452,5038,57.43,-1820,0,5095,1820,340,0,72,0,121,0,408.5,1,120,0,533,5510,5095
D,2018/12/16,2624,2852,3385,5415,5364,57.43,-2036,0,5421,2036,340,0,72,0,121,0,408.5,1,120,0,533,5473,5421
D,2018/12/23,2672,2954,3510,5415,5364,57.43,-1911,0,5421,1911,340,0,72,0,121,0,408.5,1,120,0,533,5473,5421
D,2018/12/30,2726,3057,3634,5415,5364,57.43,-1787,0,5421,1787,340,0,72,0,121,0,408.5,1,120,0,533,5473,5421
D,2019/01/06,2768,3138,3734,5415,5364,57.43,-1687,0,5421,1687,340,0,72,0,121,0,408.5,1,120,0,533,5473,5421
D,2019/01/13,2793,3191,3799,5415,5364,57.43,-1622,0,5421,1622,340,0,72,0,121,0,408.5,1,120,0,533,5473,5421
D,2019/01/20,2800,3220,3831,5415,5364,57.43,-1590,0,5421,1590,340,0,72,0,121,0,408.5,1,120,0,533,5473,5421
D,2019/01/27,2798,3226,3837,5415,5364,57.43,-1584,0,5421,1584,340,0,72,0,121,0,408.5,1,120,0,533,5473,5421
D,2019/02/03,2788,3222,3832,5415,5364,57.43,-1589,0,5421,1589,340,0,72,0,121,0,408.5,1,120,0,533,5473,5421
D,2019/02/10,2770,3207,3812,5415,5364,57.43,-1609,0,5421,1609,340,0,72,0,121,0,408.5,1,120,0,533,5473,5421
D,2019/02/17,2750,3182,3783,5415,5364,57.43,-1638,0,5421,1638,340,0,72,0,121,0,408.5,1,120,0,533,5473,5421
D,2019/02/24,2727,3135,3734,5415,5221,57.43,-1544,0,5278,1544,340,0,72,0,121,0,408.5,1,120,0,533,5473,5278
D,2019/03/03,2691,3049,3635,5415,5221,57.43,-1643,0,5278,1643,340,0,72,0,121,0,408.5,1,120,0,533,5473,5278
D,2019/03/10,2660,2969,3526,5422,5227,57.43,-1758,0,5284,1758,340,0,72,0,121,0,408.5,1,120,0,533,5479,5284
D,2019/03/17,2625,2870,3368,5465,5267,57.43,-1956,0,5324,1956,340,0,72,0,121,0,408.5,1,120,0,533,5522,5324
D,2019/03/24,2598,2780,3202,5508,5307,57.43,-2162,0,5365,2162,340,0,72,0,121,0,408.5,1,120,0,533,5565,5365
D,2019/03/31,2585,2714,3055,5508,5307,57.43,-2310,0,5365,2310,340,0,72,0,121,0,408.5,1,120,0,533,5565,5365
D,2019/04/07,2598,2677,2949,5488,5345,57.43,-2453,0,5402,2453,340,0,72,0,121,0,408.5,1,120,0,533,5545,5402
D,2019/04/14,2615,2672,2889,5488,5345,57.43,-2513,0,5402,2513,340,0,72,0,121,0,408.5,1,120,0,533,5545,5402
D,2019/04/21,2644,2694,2870,5488,5488,57.43,-2675,0,5545,2675,340,0,72,0,121,0,408.5,1,120,0,533,5545,5545
D,2019/04/28,2677,2732,2900,5488,5488,57.43,-2646,0,5545,2646,340,0,72,0,121,0,408.5,1,120,0,533,5545,5545
D,2019/05/05,2716,2783,2954,5488,5488,57.43,-2591,0,5545,2591,340,0,72,0,121,0,408.5,1,120,0,533,5545,5545
D,2019/05/12,2758,2843,3020,5488,5488,57.43,-2525,0,5545,2525,340,0,72,0,121,0,408.5,1,120,0,533,5545,5545
D,2019/05/19,2801,2904,3086,5488,5488,57.43,-2459,0,5545,2459,340,0,72,0,121,0,408.5,1,120,0,533,5545,5545
