C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/15 06:55:17,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2019/01/06,3243,3612,3959,5509,5314,57.43,-1412,0,5372,1412,340,0,72,0,121,0,408.5,1,120,0,533,5566,5372
D,2019/01/13,3330,3686,4023,5509,5314,57.43,-1348,0,5372,1348,340,0,72,0,121,0,408.5,1,120,0,533,5566,5372
D,2019/01/20,3392,3744,4076,5509,5457,57.43,-1439,0,5515,1439,340,0,72,0,121,0,408.5,1,120,0,533,5566,5515
D,2019/01/27,3393,3787,4116,5509,5457,57.43,-1399,0,5515,1399,340,0,72,0,121,0,408.5,1,120,0,533,5566,5515
D,2019/02/03,3416,3815,4138,5509,5314,57.43,-1234,0,5372,1234,340,0,72,0,121,0,408.5,1,120,0,533,5566,5372
D,2019/02/10,3418,3822,4142,5509,5314,57.43,-1230,0,5372,1230,340,0,72,0,121,0,408.5,1,120,0,533,5566,5372
D,2019/02/17,3402,3814,4137,5509,5457,57.43,-1378,0,5515,1378,340,0,72,0,121,0,408.5,1,120,0,533,5566,5515
D,2019/02/24,3392,3765,4107,5509,5457,57.43,-1407,0,5515,1407,340,0,72,0,121,0,408.5,1,120,0,533,5566,5515
D,2019/03/03,3283,3638,4022,5509,5314,57.43,-1349,0,5372,1349,340,0,72,0,121,0,408.5,1,120,0,533,5566,5372
D,2019/03/10,3159,3496,3915,5516,5321,57.43,-1463,0,5378,1463,340,0,72,0,121,0,408.5,1,120,0,533,5573,5378
D,2019/03/17,2996,3349,3735,5564,5364,57.43,-1687,0,5422,1687,340,0,72,0,121,0,408.5,1,120,0,533,5621,5422
D,2019/03/24,2835,3138,3509,5612,5408,57.43,-1957,0,5466,1957,340,0,72,0,121,0,408.5,1,120,0,533,5669,5466
D,2019/03/31,2704,2949,3319,5612,5408,57.43,-2146,0,5466,2146,340,0,72,0,121,0,408.5,1,120,0,533,5669,5466
D,2019/04/07,2615,2805,3119,5592,5449,57.43,-2387,0,5506,2387,340,0,72,0,121,0,408.5,1,120,0,533,5649,5506
D,2019/04/14,2568,2716,2984,5592,5449,57.43,-2522,0,5506,2522,340,0,72,0,121,0,408.5,1,120,0,533,5649,5506
D,2019/04/21,2564,2671,2896,5592,5592,57.43,-2753,0,5649,2753,340,0,72,0,121,0,408.5,1,120,0,533,5649,5649
D,2019/04/28,2599,2694,2885,5602,5542,57.43,-2714,0,5599,2714,340,0,72,0,121,0,408.5,1,120,0,533,5659,5599
D,2019/05/05,2656,2752,2941,5602,5482,57.43,-2599,0,5539,2599,340,0,72,0,121,0,408.5,1,120,0,533,5659,5539
D,2019/05/12,2729,2836,3031,5602,5482,57.43,-2508,0,5539,2508,340,0,72,0,121,0,408.5,1,120,0,533,5659,5539
D,2019/05/19,2816,2938,3143,5602,5542,57.43,-2456,0,5599,2456,340,0,72,0,121,0,408.5,1,120,0,533,5659,5599
D,2019/05/26,2912,3043,3262,5602,5542,57.43,-2337,0,5599,2337,340,0,72,0,121,0,408.5,1,120,0,533,5659,5599
D,2019/06/02,3000,3137,3361,5588,5588,57.43,-2285,0,5646,2285,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2019/06/09,3071,3208,3422,5588,5588,57.43,-2224,0,5646,2224,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2019/06/16,3121,3255,3446,5588,5588,57.43,-2200,0,5646,2200,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2019/06/23,3157,3281,3447,5588,5588,57.43,-2199,0,5646,2199,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2019/06/30,3183,3293,3439,5588,5588,57.43,-2207,0,5646,2207,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2019/07/07,3202,3299,3423,5588,5588,57.43,-2223,0,5646,2223,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2019/07/14,3215,3303,3409,5588,5445,57.43,-2094,0,5503,2094,340,0,72,0,121,0,408.5,1,120,0,533,5646,5503
D,2019/07/21,3215,3303,3398,5588,5445,57.43,-2105,0,5503,2105,340,0,72,0,121,0,408.5,1,120,0,533,5646,5503
D,2019/07/28,3197,3289,3385,5588,5445,57.43,-2118,0,5503,2118,340,0,72,0,121,0,408.5,1,120,0,533,5646,5503
D,2019/08/04,3152,3252,3361,5588,5445,57.43,-2142,0,5503,2142,340,0,72,0,121,0,408.5,1,120,0,533,5646,5503
D,2019/08/11,3083,3195,3324,5588,5588,57.43,-2321,0,5646,2321,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2019/08/18,3003,3128,3279,5588,5588,57.43,-2367,0,5646,2367,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2019/08/25,2920,3057,3223,5588,5588,57.43,-2423,0,5646,2423,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2019/09/01,2839,2984,3154,5588,4905,57.43,-1808,0,4962,1808,340,0,72,0,121,0,408.5,1,120,0,533,5646,4962
D,2019/09/08,2766,2913,3073,5588,4905,57.43,-1889,0,4962,1889,340,0,72,0,121,0,408.5,1,120,0,533,5646,4962
D,2019/09/15,2702,2848,2997,5588,4905,57.43,-1965,0,4962,1965,340,0,72,0,121,0,408.5,1,120,0,533,5646,4962
D,2019/09/22,2645,2792,2939,5588,5048,57.43,-2166,0,5105,2166,340,0,72,0,121,0,408.5,1,120,0,533,5646,5105
D,2019/09/29,2594,2739,2903,5602,5061,57.43,-2216,0,5119,2216,340,0,72,0,121,0,408.5,1,120,0,533,5659,5119
D,2019/10/06,2585,2727,2901,5602,5061,57.43,-2218,0,5119,2218,340,0,72,0,121,0,408.5,1,120,0,533,5659,5119
D,2019/10/13,2581,2710,2925,5602,5061,57.43,-2194,0,5119,2194,340,0,72,0,121,0,408.5,1,120,0,533,5659,5119
D,2019/10/20,2583,2710,2977,5602,5061,57.43,-2142,0,5119,2142,340,0,72,0,121,0,408.5,1,120,0,533,5659,5119
D,2019/10/27,2579,2728,3062,5602,5061,57.43,-2057,0,5119,2057,340,0,72,0,121,0,408.5,1,120,0,533,5659,5119
