C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/15 11:21:08,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2018/03/04,2649,2992,3562,5717,5491,69.1,-1998,0,5560,1998,340,0,72,0,108,0,408.5,1,120,0,520,5786,5560
D,2018/03/11,2620,2914,3451,5730,5181,69.1,-1799,0,5250,1799,340,0,72,0,108,0,408.5,1,120,0,520,5799,5250
D,2018/03/18,2589,2822,3298,5773,5501,69.1,-2272,0,5570,2272,340,0,72,0,108,0,408.5,1,120,0,520,5842,5570
D,2018/03/25,2569,2740,3142,5809,5584,69.1,-2510,0,5653,2510,340,0,72,0,108,0,408.5,1,120,0,520,5878,5653
D,2018/04/01,2574,2687,3003,5789,5564,69.1,-2630,0,5633,2630,340,0,72,0,108,0,408.5,1,120,0,520,5858,5633
D,2018/04/08,2584,2659,2922,5789,5564,69.1,-2711,0,5633,2711,340,0,72,0,108,0,408.5,1,120,0,520,5858,5633
D,2018/04/15,2605,2656,2866,5789,5421,69.1,-2623,0,5490,2623,340,0,72,0,108,0,408.5,1,120,0,520,5858,5490
D,2018/04/22,2632,2681,2854,5789,5564,69.1,-2778,0,5633,2778,340,0,72,0,108,0,408.5,1,120,0,520,5858,5633
D,2018/04/29,2667,2723,2888,5789,5460,69.1,-2641,0,5529,2641,340,0,72,0,108,0,408.5,1,120,0,520,5858,5529
D,2018/05/06,2708,2777,2946,5789,5577,69.1,-2701,0,5646,2701,340,0,72,0,108,0,408.5,1,120,0,520,5858,5646
D,2018/05/13,2750,2838,3012,5789,5341,69.1,-2398,0,5410,2398,340,0,72,0,108,0,408.5,1,120,0,520,5858,5410
D,2018/05/20,2793,2898,3077,5789,5680,69.1,-2673,0,5749,2673,340,0,72,0,108,0,408.5,1,120,0,520,5858,5749
D,2018/05/27,2837,2956,3135,5789,5784,69.1,-2717,0,5853,2717,340,0,72,0,108,0,408.5,1,120,0,520,5858,5853
D,2018/06/03,2883,3010,3186,5786,5780,69.1,-2663,0,5849,2663,340,0,72,0,108,0,408.5,1,120,0,520,5855,5849
D,2018/06/10,2926,3059,3228,5786,5443,69.1,-2284,0,5512,2284,340,0,72,0,108,0,408.5,1,120,0,520,5855,5512
D,2018/06/17,2952,3086,3252,5786,5389,69.1,-2206,0,5458,2206,340,0,72,0,108,0,408.5,1,120,0,520,5855,5458
D,2018/06/24,2968,3102,3260,5786,5583,69.1,-2392,0,5653,2392,340,0,72,0,108,0,408.5,1,120,0,520,5855,5653
D,2018/07/01,2976,3109,3262,5786,5780,69.1,-2587,0,5849,2587,340,0,72,0,108,0,408.5,1,120,0,520,5855,5849
D,2018/07/08,2975,3108,3255,5786,5780,69.1,-2594,0,5849,2594,340,0,72,0,108,0,408.5,1,120,0,520,5855,5849
D,2018/07/15,2965,3098,3238,5786,5637,69.1,-2468,0,5706,2468,340,0,72,0,108,0,408.5,1,120,0,520,5855,5706
D,2018/07/22,2948,3080,3216,5786,5780,69.1,-2634,0,5849,2634,340,0,72,0,108,0,408.5,1,120,0,520,5855,5849
D,2018/07/29,2925,3059,3192,5786,5552,69.1,-2428,0,5621,2428,340,0,72,0,108,0,408.5,1,120,0,520,5855,5621
D,2018/08/05,2898,3033,3166,5786,5552,69.1,-2455,0,5621,2455,340,0,72,0,108,0,408.5,1,120,0,520,5855,5621
D,2018/08/12,2863,3000,3133,5786,5214,69.1,-2150,0,5283,2150,340,0,72,0,108,0,408.5,1,120,0,520,5855,5283
D,2018/08/19,2819,2956,3092,5786,5552,69.1,-2529,0,5621,2529,340,0,72,0,108,0,408.5,1,120,0,520,5855,5621
D,2018/08/26,2779,2914,3057,5786,5329,69.1,-2341,0,5398,2341,340,0,72,0,108,0,408.5,1,120,0,520,5855,5398
D,2018/09/02,2715,2844,2995,5786,5329,69.1,-2403,0,5398,2403,340,0,72,0,108,0,408.5,1,120,0,520,5855,5398
D,2018/09/09,2644,2769,2928,5786,5329,69.1,-2470,0,5398,2470,340,0,72,0,108,0,408.5,1,120,0,520,5855,5398
D,2018/09/16,2563,2683,2850,5786,5186,69.1,-2404,0,5255,2404,340,0,72,0,108,0,408.5,1,120,0,520,5855,5255
D,2018/09/23,2509,2621,2800,5786,5557,69.1,-2826,0,5626,2826,340,0,72,0,108,0,408.5,1,120,0,520,5855,5626
D,2018/09/30,2490,2593,2780,5800,5571,69.1,-2860,0,5640,2860,340,0,72,0,108,0,408.5,1,120,0,520,5869,5640
D,2018/10/07,2485,2579,2773,5800,5428,69.1,-2724,0,5497,2724,340,0,72,0,108,0,408.5,1,120,0,520,5869,5497
D,2018/10/14,2492,2575,2780,5800,5374,69.1,-2663,0,5443,2663,340,0,72,0,108,0,408.5,1,120,0,520,5869,5443
D,2018/10/21,2505,2579,2804,5800,5571,69.1,-2836,0,5640,2836,340,0,72,0,108,0,408.5,1,120,0,520,5869,5640
D,2018/10/28,2521,2590,2848,5800,5800,69.1,-3020,0,5869,3020,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2018/11/04,2537,2610,2912,5800,5800,69.1,-2957,0,5869,2957,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2018/11/11,2549,2630,2979,5800,5657,69.1,-2747,0,5726,2747,340,0,72,0,108,0,408.5,1,120,0,520,5869,5726
D,2018/11/18,2555,2648,3043,5800,5800,69.1,-2825,0,5869,2825,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2018/11/25,2559,2670,3109,5803,5803,69.1,-2763,0,5872,2763,340,0,72,0,108,0,408.5,1,120,0,520,5872,5872
D,2018/12/02,2569,2707,3184,5797,5797,69.1,-2682,0,5866,2682,340,0,72,0,108,0,408.5,1,120,0,520,5866,5866
