"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
64324336,"2015/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2085054,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:06:36","NSW","","","","","","","","","","","","","","",""
64324333,"2015/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1102095,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:06:36","QLD","","","","","","","","","","","","","","",""
64324337,"2015/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458698,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:06:36","SA","","","","","","","","","","","","","","",""
64324338,"2015/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1999052,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:06:36","VIC","","","","","","","","","","","","","","",""
64338172,"2015/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2085056,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:09:26","NSW","","","","","","","","","","","","","","",""
64338169,"2015/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1102097,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:09:26","QLD","","","","","","","","","","","","","","",""
64338173,"2015/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458692,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:09:26","SA","","","","","","","","","","","","","","",""
64338174,"2015/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1999069,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:09:26","VIC","","","","","","","","","","","","","","",""
64349509,"2015/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2085513,"PUBLIC","2015/08/04 01:25:33","2015/08/04 01:57:40","NSW","","","","","","","","","","","","","","",""
64349506,"2015/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1101991,"PUBLIC","2015/08/04 01:25:33","2015/08/04 01:57:40","QLD","","","","","","","","","","","","","","",""
64349510,"2015/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458664,"PUBLIC","2015/08/04 01:25:33","2015/08/04 01:57:40","SA","","","","","","","","","","","","","","",""
64349511,"2015/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1999656,"PUBLIC","2015/08/04 01:25:33","2015/08/04 01:57:40","VIC","","","","","","","","","","","","","","",""
64364453,"2015/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2085904,"PUBLIC","2015/08/05 02:10:14","2015/08/05 02:48:02","NSW","","","","","","","","","","","","","","",""
64364450,"2015/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1102163,"PUBLIC","2015/08/05 02:10:14","2015/08/05 02:48:02","QLD","","","","","","","","","","","","","","",""
64364454,"2015/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458661,"PUBLIC","2015/08/05 02:10:14","2015/08/05 02:48:02","SA","","","","","","","","","","","","","","",""
64364455,"2015/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1999336,"PUBLIC","2015/08/05 02:10:14","2015/08/05 02:48:02","VIC","","","","","","","","","","","","","","",""
64381114,"2015/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2086405,"PUBLIC","2015/08/06 02:01:35","2015/08/06 02:33:03","NSW","","","","","","","","","","","","","","",""
64381111,"2015/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1102267,"PUBLIC","2015/08/06 02:01:35","2015/08/06 02:33:03","QLD","","","","","","","","","","","","","","",""
64381115,"2015/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458708,"PUBLIC","2015/08/06 02:01:35","2015/08/06 02:33:03","SA","","","","","","","","","","","","","","",""
64381116,"2015/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1999461,"PUBLIC","2015/08/06 02:01:35","2015/08/06 02:33:03","VIC","","","","","","","","","","","","","","",""
64397789,"2015/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2087167,"PUBLIC","2015/08/07 02:17:38","2015/08/07 02:52:51","NSW","","","","","","","","","","","","","","",""
64397786,"2015/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1102269,"PUBLIC","2015/08/07 02:17:38","2015/08/07 02:52:51","QLD","","","","","","","","","","","","","","",""
64397790,"2015/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458652,"PUBLIC","2015/08/07 02:17:38","2015/08/07 02:52:51","SA","","","","","","","","","","","","","","",""
64397791,"2015/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1999824,"PUBLIC","2015/08/07 02:17:38","2015/08/07 02:52:51","VIC","","","","","","","","","","","","","","",""
64414415,"2015/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2087699,"PUBLIC","2015/08/08 02:45:32","2015/08/08 03:21:31","NSW","","","","","","","","","","","","","","",""
64414412,"2015/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1102586,"PUBLIC","2015/08/08 02:45:32","2015/08/08 03:21:31","QLD","","","","","","","","","","","","","","",""
64414416,"2015/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458773,"PUBLIC","2015/08/08 02:45:32","2015/08/08 03:21:31","SA","","","","","","","","","","","","","","",""
64414417,"2015/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2000372,"PUBLIC","2015/08/08 02:45:32","2015/08/08 03:21:31","VIC","","","","","","","","","","","","","","",""
64431373,"2015/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2088045,"PUBLIC","2015/08/09 01:28:09","2015/08/09 01:56:50","NSW","","","","","","","","","","","","","","",""
64431370,"2015/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1102910,"PUBLIC","2015/08/09 01:28:09","2015/08/09 01:56:50","QLD","","","","","","","","","","","","","","",""
64431374,"2015/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458798,"PUBLIC","2015/08/09 01:28:09","2015/08/09 01:56:50","SA","","","","","","","","","","","","","","",""
