,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
6/04/2017,6/04/2017,8,1,1122.348,1097.119,24.4,2643.456,1113.787,48.15,50.03,1.88,-81.5295,1113.787,54.804,2174.123
6/04/2017,6/04/2017,8,2,1104.154,1095.614,24.4,2643.456,1098.563,48.15,90.33,42.18,-67.092,1098.563,54.804,2172.55
6/04/2017,6/04/2017,9,1,1090.313,1096.963,24.4,2643.456,1071.512,47.88,67.25,19.37,-53.053,1071.512,62.996,2162.91
6/04/2017,6/04/2017,9,2,1073.822,1073.523,24.4,2643.456,1051.041,47.06,44.39,-2.67,-58.78,1051.041,60.496,2105.514
6/04/2017,6/04/2017,10,1,1059.816,1042.418,24.4,2643.456,1045.166,47.06,33.94,-13.12,-87.5875,1045.166,60.496,2036.149
6/04/2017,6/04/2017,10,2,1049.277,1014.947,24.4,2643.456,1032.637,46.26,35.47,-10.79,-102.826,1032.637,69.764,1999.15
6/04/2017,6/04/2017,11,1,1044.231,1011.252,24.4,2643.456,1012.585,46.28,35.66,-10.62,-89.2295,1012.585,71.694,1990.099
6/04/2017,6/04/2017,11,2,1039.94,1003.997,24.4,2646.956,1003.526,46.79,32.4,-14.39,-85.7265,1003.526,70.754,1977.107
6/04/2017,6/04/2017,12,1,1033.758,999.028,24.4,2646.956,1005.308,46.95,32.4,-14.55,-91.2875,1005.308,73.754,1975.549
6/04/2017,6/04/2017,12,2,1030.293,1002.583,24.4,2646.956,1009.231,46.85,32.4,-14.45,-79.839,1009.231,69.664,1998.112
6/04/2017,6/04/2017,13,1,1034.217,1011.467,24.4,2646.956,1011.565,46.84,32.43,-14.41,-92.969,1011.565,83.304,2003.8
6/04/2017,6/04/2017,13,2,1039.004,1017.704,24.4,2646.956,1010.339,45.28,32.42,-12.86,-87.7,1010.339,85.084,2015.446
6/04/2017,6/04/2017,14,1,1046.76,1032.752,24.4,2646.956,1013.305,43.44,35.41,-8.03,-56.8915,1013.305,82.884,2078.595
6/04/2017,6/04/2017,14,2,1055.242,1052.454,24.4,2646.956,1030.09,42.88,43.01,0.13,-64.757,1030.09,80.364,2091.394
6/04/2017,6/04/2017,15,1,1067.357,1065.543,24.4,2646.956,1048.178,43.41,49.21,5.8,-69.8155,1048.178,77.654,2112.033
6/04/2017,6/04/2017,15,2,1084.667,1084.309,24.4,2646.956,1067.894,45.2,50.15,4.95,-55.425,1067.894,73.814,2172.566
6/04/2017,6/04/2017,16,1,1101.207,1104.896,24.4,2643.456,1100.641,46.46,44.55,-1.91,-65.302,1100.641,70.445,2211.568
6/04/2017,6/04/2017,16,2,1118.626,1129.754,24.4,2643.456,1137.502,47.06,44.85,-2.21,-51.984,1137.502,51.79,2274.616
6/04/2017,6/04/2017,17,1,1136.693,1153.781,24.4,2739.395,1178.12,64.22,44.47,-19.75,-43.8855,1178.12,29.685,2327.839
6/04/2017,6/04/2017,17,2,1166.209,1182.226,24.4,2739.395,1228.953,67.88,66.76,-1.12,-48.5555,1228.953,21.79,2404.375
6/04/2017,6/04/2017,18,1,1210.215,1220.231,24.4,2739.395,1261.672,67.88,111.4,43.52,-57.4815,1261.672,21.79,2451.961
6/04/2017,6/04/2017,18,2,1235.576,1247.242,24.4,2739.395,1271.035,62.88,111.34,48.46,-61.031,1271.035,16.79,2453.588
