,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
26/01/2017,26/01/2017,8,1,1080.513,1076.248,42,2854.054,1020.925,42.1,33.21,-8.89,5.5505,1020.925,50.969,2154.889
26/01/2017,26/01/2017,8,2,1119.036,1109.636,42,2854.054,1070.605,43.03,34.41,-8.62,-4.9295,1070.605,52.542,2236.435
26/01/2017,26/01/2017,9,1,1164.01,1156.279,42,2854.054,1142.281,60.88,44.52,-16.36,13.793,1142.281,16.404,2344.956
26/01/2017,26/01/2017,9,2,1211.951,1210.599,42,2854.054,1214.724,60.88,53.9,-6.98,5.09,1214.724,16.404,2472.436
26/01/2017,26/01/2017,10,1,1255.492,1275,42,2854.054,1258.817,70,83.29,13.29,10.284,1258.817,16.404,2571.01
26/01/2017,26/01/2017,10,2,1301.259,1332.12,42,2854.054,1288.97,72.5,107.05,34.55,47.167,1288.97,16.776,2705.826
26/01/2017,26/01/2017,11,1,1347.43,1383.544,42,2854.054,1327.119,85,149.66,64.66,44.8935,1327.119,14.348,2772.721
26/01/2017,26/01/2017,11,2,1387.566,1420.081,42,2857.554,1378.585,85,155.33,70.33,24.661,1378.585,14.348,2835.188
26/01/2017,26/01/2017,12,1,1423.378,1454.52,42,2857.554,1420.236,131.96,119.88,-12.08,13.0185,1420.236,17.315,2901.139
26/01/2017,26/01/2017,12,2,1451.507,1488.846,42,2857.554,1449.238,115,150.14,35.14,9.3895,1449.238,24.315,2965.885
26/01/2017,26/01/2017,13,1,1475.618,1514.583,42,2857.554,1459.063,115,153.59,38.59,20.134,1459.063,24.315,3007.024
26/01/2017,26/01/2017,13,2,1492.896,1530.474,42,2857.554,1459.939,120,189.86,69.86,27.158,1459.939,27.479,3029.152
26/01/2017,26/01/2017,14,1,1510.683,1539.719,42,2857.554,1524.224,118.52,192.43,73.91,-8.35,1524.224,14.86,3061.468
26/01/2017,26/01/2017,14,2,1526.909,1561.198,42,2857.554,1565.954,101.91,151.44,49.53,-23.988,1565.954,14.86,3113.652
26/01/2017,26/01/2017,15,1,1542.76,1577.974,42,2857.554,1603.756,96.68,129.29,32.61,-44.67,1603.756,12.109,3142.39
26/01/2017,26/01/2017,15,2,1561.305,1605.126,42,2857.554,1600.231,100.88,192.5,91.62,-16.5185,1600.231,14.86,3197.145
26/01/2017,26/01/2017,16,1,1581.453,1630.848,42,2854.054,1566.143,100.88,194.12,93.24,32.603,1566.143,14.86,3227.212
26/01/2017,26/01/2017,16,2,1596.145,1649.027,42,2854.054,1560.208,100.88,194.9,94.02,67.8985,1560.208,14.86,3285.933
26/01/2017,26/01/2017,17,1,1603.848,1646.631,42,2854.054,1532.276,100.88,194.18,93.3,68.4365,1532.276,14.86,3231.145
26/01/2017,26/01/2017,17,2,1602.79,1638.177,42,2854.054,1497.989,96.68,187.98,91.3,93.363,1497.989,13.776,3210.256
26/01/2017,26/01/2017,18,1,1588.86,1608.944,42,2854.054,1473.958,99.68,170.02,70.34,92.844,1473.958,14.86,3163.324
26/01/2017,26/01/2017,18,2,1559.697,1573.771,42,2854.054,1454.143,90.88,119.88,29,38.966,1454.143,40.837,3067.892
26/01/2017,26/01/2017,19,1,1532.843,1533.846,42,2854.054,1453.471,115,113.44,-1.56,13.669,1453.471,37.315,3008.91
26/01/2017,26/01/2017,19,2,1522.155,1521.489,42,2854.054,1445.795,115,119.12,4.12,24.2985,1445.795,37.315,3014.817
26/01/2017,26/01/2017,20,1,1508.36,1500.881,42,2854.054,1396.157,120.49,102.44,-18.05,54.595,1396.157,16.576,2934.656
26/01/2017,26/01/2017,20,2,1471.488,1466.274,42,2854.054,1353.541,96.68,119.46,22.78,67.5485,1353.541,14.315,2870.809
26/01/2017,26/01/2017,21,1,1433.155,1420.971,42,2854.054,1296.246,100,101.1,1.1,63.726,1296.246,16.576,2753.096
26/01/2017,26/01/2017,21,2,1383.403,1361.683,42,2854.054,1275.788,75,58.44,-16.56,27.203,1275.788,14.996,2635.974
26/01/2017,26/01/2017,22,1,1330.209,1317.232,42,2857.554,1182.344,62.53,92.85,30.32,78.441,1182.344,21.161,2563.892
26/01/2017,26/01/2017,22,2,1268.479,1253.766,42,2861.054,1118.011,58.94,77.84,18.9,61.219,1118.011,34.17,2426.8
26/01/2017,26/01/2017,23,1,1206.127,1200.9,42,2868.054,1069.744,55.35,80.4,25.05,65.737,1069.744,33.631,2338.224
26/01/2017,26/01/2017,23,2,1150.412,1150.986,42,2875.054,1049.369,50.88,82.15,31.27,55.894,1049.369,25.496,2261.518
26/01/2017,27/01/2017,0,1,1095.986,1122.245,42,2878.554,1013.848,34.46,73.1,38.64,44.5075,1013.848,41.432,2199.575
26/01/2017,27/01/2017,0,2,1046.717,1092.659,42,2882.054,970.189,35,66.37,31.37,64.4175,970.189,38.585,2146.383
26/01/2017,27/01/2017,1,1,1009.48,1066.172,42,2885.554,935.652,34.31,55.68,21.37,78.0595,935.652,40.144,2107.711
26/01/2017,27/01/2017,1,2,984.419,1047.206,42,2889.054,918.808,34.15,48.73,14.58,80.8835,918.808,39.074,2077.531
26/01/2017,27/01/2017,2,1,972.315,1039.427,42,2889.054,916.912,33.66,46.92,13.26,71.024,916.912,38.854,2053.58
26/01/2017,27/01/2017,2,2,963.514,1027.708,42,2889.054,912.529,33.63,44.13,10.5,62.023,912.529,38.644,2026.392
26/01/2017,27/01/2017,3,1,955.568,1019.487,42,2889.054,897.698,33.28,44.53,11.25,71.827,897.698,38.006,2015.062
26/01/2017,27/01/2017,3,2,950.252,1010.703,42,2889.054,886.027,33.28,44.79,11.51,74.349,886.027,38.086,1996.924
26/01/2017,27/01/2017,4,1,950.522,1014.128,42,2889.054,887.086,33.28,44.73,11.45,85.584,887.086,38.246,2021.832
26/01/2017,27/01/2017,4,2,959.035,1018.738,42,2889.054,902.06,37.92,44.76,6.84,77.8255,902.06,36.546,2032.863
26/01/2017,27/01/2017,5,1,975.076,1036.373,42,2885.554,919.792,37.87,44.43,6.56,67.9135,919.792,36.966,2049.343
26/01/2017,27/01/2017,5,2,994.631,1037.292,42,2882.054,928.289,39.37,44.42,5.05,67.0025,928.289,39.496,2069.575
26/01/2017,27/01/2017,6,1,1028.952,1077.323,42,2871.554,961.593,41.77,54.78,13.01,59.215,961.593,55.725,2153.066
26/01/2017,27/01/2017,6,2,1075.055,1104.186,42,2864.554,956.515,41.67,65.96,24.29,99.455,956.515,60.456,2232.852
26/01/2017,27/01/2017,7,1,1121.434,1148.875,42,2857.554,948.491,42.1,77.34,35.24,147.5375,948.491,64.301,2320.659
26/01/2017,27/01/2017,7,2,1165.734,1184.257,42,2854.054,1002.229,46.52,77.34,30.82,102.7755,1002.229,71.75,2353.509
27/01/2017,27/01/2017,8,1,1261.546,1224.143,34,2854.054,1064.513,47.06,77.34,30.28,120.5135,1064.513,38.846,2447.745
27/01/2017,27/01/2017,8,2,1282.684,1258.501,34,2854.054,1067.408,47.06,112.92,65.86,158.0495,1067.408,38.846,2528.607
27/01/2017,27/01/2017,9,1,1294.895,1298.343,34,2854.054,1053.061,50.87,143.43,92.56,194.5845,1053.061,57.427,2610.145
27/01/2017,27/01/2017,9,2,1300.999,1328.681,34,2854.054,1029.415,49.78,139.55,89.77,214.4915,1029.415,72.427,2632.667
27/01/2017,27/01/2017,10,1,1312.012,1337.105,34,2854.054,1040.764,50.55,130.85,80.3,214.486,1040.764,65.159,2640.818
27/01/2017,27/01/2017,10,2,1328.678,1356.894,34,2854.054,1076.893,50.88,134.85,83.97,245.283,1076.893,27.427,2699.206
27/01/2017,27/01/2017,11,1,1346.348,1383.331,34,2854.054,1108.194,51,133.89,82.89,246.5945,1108.194,22.427,2754.431
27/01/2017,27/01/2017,11,2,1363.891,1408.398,34,2857.554,1127.099,57.19,133.08,75.89,263.9145,1127.099,20.088,2822.203
27/01/2017,27/01/2017,12,1,1383.079,1435.046,34,2857.554,1143.624,64.87,135.85,70.98,267.865,1143.624,20.867,2864.712
27/01/2017,27/01/2017,12,2,1402.274,1458.559,34,2857.554,1167.447,70.88,127.85,56.97,278.6265,1167.447,11.79,2915.727
27/01/2017,27/01/2017,13,1,1420.679,1479.99,34,2857.554,1181.137,80.88,144.55,63.67,276.773,1181.137,13.325,2942.47
27/01/2017,27/01/2017,13,2,1438.751,1499.205,34,2857.554,1196.643,80.88,148.65,67.77,275.8095,1196.643,13.325,2971.555
27/01/2017,27/01/2017,14,1,1457.901,1519.426,34,2857.554,1257.727,80.88,137.42,56.54,238.0415,1257.727,13.325,3018.187
27/01/2017,27/01/2017,14,2,1477.456,1542.709,34,2857.554,1286.576,90,148.78,58.78,217.9045,1286.576,23.325,3055.611
27/01/2017,27/01/2017,15,1,1493.293,1568.775,34,2857.554,1304.425,98.55,163.46,64.91,251.1295,1304.425,12.661,3136.431
27/01/2017,27/01/2017,15,2,1508.284,1593.874,34,2857.554,1322.182,98.88,170.49,71.61,243.3365,1322.182,12.661,3156.359
27/01/2017,27/01/2017,16,1,1519.206,1616.638,34,2854.054,1339.317,101.82,174.69,72.87,256.3745,1339.317,14.348,3220.079
27/01/2017,27/01/2017,16,2,1524.115,1638.472,34,2854.054,1349.738,100.88,174.69,73.81,260.569,1349.738,14.348,3249.31
27/01/2017,27/01/2017,17,1,1518.159,1638.403,34,2854.054,1349.418,98.88,160.89,62.01,261.942,1349.418,13.739,3250.198
27/01/2017,27/01/2017,17,2,1495.504,1620.819,34,2854.054,1337.141,90.88,152.43,61.55,245.9625,1337.141,11.79,3189.787
27/01/2017,27/01/2017,18,1,1458.878,1580.59,34,2854.054,1320.37,82.05,158.77,76.72,212.442,1320.37,13.328,3092.28
27/01/2017,27/01/2017,18,2,1419.103,1540.545,34,2854.054,1312.995,86.11,140.32,54.21,177.533,1312.995,13.817,3008.69
27/01/2017,27/01/2017,19,1,1395.831,1498.749,34,2854.054,1323.226,87.02,111.68,24.66,132.8945,1323.226,13.867,2939.975
27/01/2017,27/01/2017,19,2,1389.438,1483.972,34,2854.054,1347.006,88.41,85.62,-2.79,105.3315,1347.006,13.817,2932.309
27/01/2017,27/01/2017,20,1,1376.579,1458.267,34,2854.054,1311.174,88.7,91.03,2.33,105.526,1311.174,13.817,2861.034
27/01/2017,27/01/2017,20,2,1336.126,1416.064,34,2854.054,1246.086,71.76,83.15,11.39,129.4265,1246.086,11.79,2774.605
27/01/2017,27/01/2017,21,1,1289.67,1363.489,34,2854.054,1182.838,72.19,83.15,10.96,133.9,1182.838,11.79,2657.056
27/01/2017,27/01/2017,21,2,1241.667,1309.72,34,2854.054,1171.86,72.4,80.27,7.87,91.99,1171.86,17.427,2562.554
27/01/2017,27/01/2017,22,1,1196.308,1272.182,34,2857.554,1121.316,59.76,67.77,8.01,103.255,1121.316,20.496,2490.134
27/01/2017,27/01/2017,22,2,1151.822,1223.388,34,2861.054,1072.811,51,62.99,11.99,92.1445,1072.811,20.496,2370.903
27/01/2017,27/01/2017,23,1,1108.454,1173.942,34,2868.054,1014.001,48,49.24,1.24,106.5015,1014.001,30.496,2301.997
27/01/2017,27/01/2017,23,2,1072.962,1137.97,34,2875.054,988.454,45.35,42.08,-3.27,90.0465,988.454,39.324,2235.649
27/01/2017,28/01/2017,0,1,1044.749,1104.208,34,2878.554,970.814,38,42.03,4.03,71.5805,970.814,42.334,2169.457
27/01/2017,28/01/2017,0,2,1021.77,1066.988,34,2882.054,942.859,36.69,41.22,4.53,56.419,942.859,43.545,2085.646
27/01/2017,28/01/2017,1,1,1002.68,1031.519,34,2885.554,915.807,35.2,41.84,6.64,56.2005,915.807,42.696,2029.407
27/01/2017,28/01/2017,1,2,987.425,1012.282,34,2889.054,894.38,35.38,42.09,6.71,62.4715,894.38,42.616,1998.935
27/01/2017,28/01/2017,2,1,974.229,996.908,34,2889.054,888.464,34.95,33.72,-1.23,58.0335,888.464,42.706,1978.407
27/01/2017,28/01/2017,2,2,964.846,980.71,34,2889.054,885.722,35.13,32.06,-3.07,45.3815,885.722,42.726,1947.659
27/01/2017,28/01/2017,3,1,953.676,972.741,34,2889.054,871.855,35.04,31.83,-3.21,48.9005,871.855,41.628,1924.767
27/01/2017,28/01/2017,3,2,945.476,962.481,34,2889.054,861.65,34.9,32,-2.9,54.7805,861.65,41.628,1916.117
27/01/2017,28/01/2017,4,1,942.491,956.681,34,2889.054,861.949,35.17,31.55,-3.62,43.2105,861.949,41.818,1893.955
27/01/2017,28/01/2017,4,2,942.305,949.813,34,2889.054,866.821,38,33.06,-4.94,41.455,866.821,38.585,1893.722
27/01/2017,28/01/2017,5,1,940.706,957.851,34,2885.554,865.39,38,38.96,0.96,45.5895,865.39,41.533,1905.025
27/01/2017,28/01/2017,5,2,932.626,946.866,34,2882.054,856.183,39.34,38.64,-0.7,45.5695,856.183,35.658,1874.821
27/01/2017,28/01/2017,6,1,930.617,960.349,34,2871.554,865.594,39.38,39.42,0.04,48.7695,865.594,42.767,1914.261
27/01/2017,28/01/2017,6,2,940.493,963.798,34,2864.554,866.959,38.5,39.48,0.98,55.0565,866.959,38.318,1920.667
27/01/2017,28/01/2017,7,1,959.275,977.961,34,2857.554,887.414,38,33.06,-4.94,49.9635,887.414,35.637,1946.029
27/01/2017,28/01/2017,7,2,989.792,995.588,34,2854.054,907.846,38,31.91,-6.09,47.077,907.846,38.585,1987.016
