,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
29/06/2017,29/06/2017,8,1,1336.24,1384.848,18.7,2443.465,1329.327,97.36,218.27,120.91,-5.0285,1329.327,16.783,2682.163
29/06/2017,29/06/2017,8,2,1290.842,1312.061,18.7,2443.465,1316.636,90.36,180.24,89.88,-50.2645,1316.636,16.783,2566.309
29/06/2017,29/06/2017,9,1,1245.661,1257.319,18.7,2443.465,1286.629,85.88,122.24,36.36,-97.1495,1286.629,16.783,2412.525
29/06/2017,29/06/2017,9,2,1195.123,1187.837,18.7,2443.465,1223.984,85.88,76.51,-9.37,-92.031,1223.984,16.244,2296.394
29/06/2017,29/06/2017,10,1,1148.907,1130.144,18.7,2443.465,1159.113,76.2,53.31,-22.89,-85.512,1159.113,22.75,2192.702
29/06/2017,29/06/2017,10,2,1109.874,1083.326,18.7,2443.465,1103.798,66.76,44.86,-21.9,-76.1605,1103.798,31.75,2118.775
29/06/2017,29/06/2017,11,1,1080.884,1049.177,18.7,2443.465,1055.363,62.88,44.91,-17.97,-60.666,1055.363,36.79,2062.974
29/06/2017,29/06/2017,11,2,1061.13,1028.999,18.7,2446.965,1025.279,45.95,35.46,-10.49,-83.859,1025.279,64.25,2011.34
29/06/2017,29/06/2017,12,1,1045.771,1005.959,18.7,2446.965,1002.717,43.94,35.6,-8.34,-77.561,1002.717,64.96,1980.232
29/06/2017,29/06/2017,12,2,1034.527,993.173,18.7,2446.965,989.748,41.75,45.47,3.72,-70.7155,989.748,65.51,1969.085
29/06/2017,29/06/2017,13,1,1034.833,993.793,18.7,2446.965,994.447,41.56,45.28,3.72,-82.1255,994.447,65.88,1956.403
29/06/2017,29/06/2017,13,2,1036.833,994.299,18.7,2446.965,1009.525,43.62,45.08,1.46,-86.382,1009.525,66.05,1978.386
29/06/2017,29/06/2017,14,1,1042.21,1011.227,18.7,2446.965,1019.262,51.03,64.26,13.23,-67.4725,1019.262,55.241,2014.061
29/06/2017,29/06/2017,14,2,1051.069,1021.032,18.7,2446.965,1034.674,51.03,50.26,-0.77,-67.3415,1034.674,55.241,2045.147
29/06/2017,29/06/2017,15,1,1067.685,1042.925,18.7,2446.965,1066.157,66.58,85.25,18.67,-51.3295,1066.157,41.98,2113.615
29/06/2017,29/06/2017,15,2,1097.32,1088.846,18.7,2446.965,1109.168,76.2,77.51,1.31,-48.459,1109.168,41.71,2204.838
29/06/2017,29/06/2017,16,1,1137.053,1146.205,18.7,2443.465,1158.918,95.88,79.95,-15.93,-8.4965,1158.918,16.783,2334.409
29/06/2017,29/06/2017,16,2,1191.56,1221.452,18.7,2443.465,1232.866,95.88,102.45,6.57,3.704,1232.866,16.783,2506.706
29/06/2017,29/06/2017,17,1,1276.016,1324.41,18.7,2539.404,1326.852,94.22,69.88,-24.34,17.874,1326.852,27.686,2744.824
29/06/2017,29/06/2017,17,2,1383.765,1454.869,18.7,2539.404,1418.364,121.99,163.55,41.56,46.633,1418.364,18.624,2967.242
29/06/2017,29/06/2017,18,1,1448.085,1519.56,18.7,2539.404,1492.034,127.42,100.88,-26.54,2.5795,1492.034,18.624,3026.475
29/06/2017,29/06/2017,18,2,1450.56,1530.739,18.7,2539.404,1513.548,163.3,121.66,-41.64,-17.732,1513.548,18.624,3028.88
29/06/2017,29/06/2017,19,1,1431.493,1516.716,18.7,2539.404,1486.559,151.9,120.39,-31.51,-15.7185,1486.559,18.624,2978.929
29/06/2017,29/06/2017,19,2,1405.45,1494.476,18.7,2539.404,1448.612,148.25,171.04,22.79,-25.119,1448.612,38.488,2923.962
29/06/2017,29/06/2017,20,1,1376.392,1463.454,18.7,2539.404,1404.063,136.6,87.66,-48.94,1.36,1404.063,20.158,2851.162
29/06/2017,29/06/2017,20,2,1336.902,1419.537,18.7,2539.404,1380.557,137.37,89.25,-48.12,-40.5555,1380.557,40.593,2761.189
29/06/2017,29/06/2017,21,1,1281.236,1351.541,18.7,2539.404,1341.015,105.1,130.03,24.93,-99.0875,1341.015,54.843,2593.541
29/06/2017,29/06/2017,21,2,1209.54,1264.864,18.7,2539.404,1273.861,104.74,161.25,56.51,-87.64,1273.861,25.422,2423.286
29/06/2017,29/06/2017,22,1,1138.341,1186.447,18.7,2542.904,1166.117,99.94,101.2,1.26,-37.366,1166.117,17.228,2291.958
29/06/2017,29/06/2017,22,2,1070.743,1113.086,18.7,2546.404,1095.521,81.37,75.93,-5.44,-41.8265,1095.521,19.91,2147.209
29/06/2017,29/06/2017,23,1,1012.742,1041.752,18.7,2553.404,1026.871,52.88,44.65,-8.23,-38.313,1026.871,24.589,2026.294
29/06/2017,29/06/2017,23,2,968.373,992.69,18.7,2560.404,986.934,48.88,44.51,-4.37,-56.735,986.934,38.846,1938.09
29/06/2017,30/06/2017,0,1,935.556,955.391,18.7,2613.907,953.244,45.72,44.5,-1.22,-54.942,953.244,40.921,1878.446
29/06/2017,30/06/2017,0,2,911.017,931.118,18.7,2617.407,917.338,46.33,44.42,-1.91,-40.9245,917.338,40.981,1834.789
29/06/2017,30/06/2017,1,1,893.364,913.878,18.7,2620.907,896.77,46.72,44.86,-1.86,-34.097,896.77,40.372,1806.09
29/06/2017,30/06/2017,1,2,882.38,903.751,18.7,2624.407,889.244,46.21,45.23,-0.98,-33.3415,889.244,39.953,1791.711
