,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
1/06/2017,1/06/2017,8,1,1199.087,1252.641,22.8,2244.18,1203.516,78.88,216.13,137.25,11.0745,1203.516,7.404,2443.989
1/06/2017,1/06/2017,8,2,1166.548,1223.085,22.8,2244.18,1181.294,62.88,217.62,154.74,17.3665,1181.294,5.869,2409.059
1/06/2017,1/06/2017,9,1,1138.623,1178.407,22.8,2244.18,1127.013,52.88,160.26,107.38,-3.8055,1127.013,14.394,2275.203
1/06/2017,1/06/2017,9,2,1109.3,1120.653,22.8,2244.18,1066.466,48.88,102.67,53.79,6.323,1066.466,18.855,2183.288
1/06/2017,1/06/2017,10,1,1084.522,1091.043,22.8,2244.18,1023.131,45.43,44.54,-0.89,37.0165,1023.131,8.855,2138.005
1/06/2017,1/06/2017,10,2,1065.423,1062.595,22.8,2244.18,995.841,45.43,45.11,-0.32,3.244,995.841,33.855,2065.88
1/06/2017,1/06/2017,11,1,1053.882,1027.219,22.8,2244.18,975.601,45.43,44.89,-0.54,-15.6825,975.601,48.706,2017.249
1/06/2017,1/06/2017,11,2,1045.862,1015.069,22.8,2247.68,974.386,45.43,44.97,-0.46,-18.1125,974.386,48.706,2009.959
1/06/2017,1/06/2017,12,1,1038.731,1012.645,22.8,2247.68,984.679,45.43,44.85,-0.58,-36.8225,984.679,48.706,1993.125
1/06/2017,1/06/2017,12,2,1036.004,1011.137,22.8,2247.68,995.647,45.43,43.27,-2.16,-40.444,995.647,48.706,2007.818
1/06/2017,1/06/2017,13,1,1042.047,1012.226,22.8,2247.68,1007.944,46.05,43.87,-2.18,-43.2935,1007.944,30.53,1990.361
1/06/2017,1/06/2017,13,2,1049.899,1014.743,22.8,2247.68,1017.879,46.76,44.62,-2.14,-48.115,1017.879,30.82,2001.168
1/06/2017,1/06/2017,14,1,1059.54,1020.973,22.8,2247.68,1032.291,46.5,35.27,-11.23,-124.288,1032.291,105.54,2027.086
1/06/2017,1/06/2017,14,2,1071.934,1030.253,22.8,2247.68,1057.502,47.06,36.37,-10.69,-90.503,1057.502,64.394,2062.786
1/06/2017,1/06/2017,15,1,1088.668,1050.779,22.8,2247.68,1088.275,61.42,36.21,-25.21,-63.9565,1088.275,41.379,2131.395
1/06/2017,1/06/2017,15,2,1114.731,1083.844,22.8,2247.68,1130.514,62.88,35.99,-26.89,-69.7855,1130.514,26.379,2174.215
