,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
24/08/2017,24/08/2017,8,1,1225.826,1239.132,22.3,2537.516,1151.503,45.96,35.97,-9.99,21.084,1151.503,27.424,2400.022
24/08/2017,24/08/2017,8,2,1190.133,1175.413,22.3,2537.516,1094.364,45.72,35.99,-9.73,9.8175,1094.364,27.474,2263.311
24/08/2017,24/08/2017,9,1,1158.412,1116.38,22.3,2537.516,1050.857,44.4,36.53,-7.87,9.1465,1050.857,27.004,2174.015
24/08/2017,24/08/2017,9,2,1121.661,1060.675,22.3,2537.516,1012.487,42.74,35.16,-7.58,-2.468,1012.487,28.124,2076.286
24/08/2017,24/08/2017,10,1,1089.756,1021.068,22.3,2537.516,974.742,40.6,32.38,-8.22,-6.9345,974.742,28.472,1992.559
24/08/2017,24/08/2017,10,2,1066.964,989.55,22.3,2537.516,953.242,40.24,31.78,-8.46,-14.637,953.242,28.901,1935.012
24/08/2017,24/08/2017,11,1,1049.873,962.953,22.3,2537.516,937.025,41.18,31.28,-9.9,-81.0195,937.025,88.891,1889.793
24/08/2017,24/08/2017,11,2,1037.665,943.8,22.3,2541.016,912.49,40.8,31.27,-9.53,-66.2965,912.49,89.211,1870.809
24/08/2017,24/08/2017,12,1,1027.058,929.104,22.3,2541.016,893.723,40.53,31.29,-9.24,-59.885,893.723,89.301,1846.278
24/08/2017,24/08/2017,12,2,1017.442,920.657,22.3,2541.016,888.067,40.38,31.3,-9.08,-58.3575,888.067,88.752,1836.923
24/08/2017,24/08/2017,13,1,1018.633,919.433,22.3,2541.016,886.419,40.76,31.26,-9.5,-74.939,886.419,87.682,1798.324
24/08/2017,24/08/2017,13,2,1021.315,919.244,22.3,2541.016,889.123,40.88,31.18,-9.7,-64.8275,889.123,87.592,1823.775
24/08/2017,24/08/2017,14,1,1026.043,928.909,22.3,2541.016,901.249,40.87,31.34,-9.53,-65.221,901.249,83.634,1839.324
24/08/2017,24/08/2017,14,2,1035.698,922.261,22.3,2541.016,918.958,40.91,32.05,-8.86,-49.4305,918.958,80.224,1899.503
24/08/2017,24/08/2017,15,1,1051.636,963.909,22.3,2541.016,943.563,41.6,32.39,-9.21,-58.513,943.563,76.804,1923.708
24/08/2017,24/08/2017,15,2,1075.768,1000.623,22.3,2541.016,981.703,42.41,32.48,-9.93,-39.809,981.703,71.522,2026.832
24/08/2017,24/08/2017,16,1,1105.661,1046.035,22.3,2542.585,1027.845,44.24,32.65,-11.59,-27.455,1027.845,64.742,2130.264
24/08/2017,24/08/2017,16,2,1139.677,1096.288,22.3,2542.585,1082.314,45.6,33.91,-11.69,-27.3095,1082.314,57.882,2225.773
24/08/2017,24/08/2017,17,1,1185.496,1159.392,22.3,2542.585,1149.47,61.94,44.62,-17.32,15.4915,1149.47,23.312,2376.547
24/08/2017,24/08/2017,17,2,1251.701,1233.959,22.3,2542.585,1231.183,85.88,82.76,-3.12,19.551,1231.183,19.145,2539.758
24/08/2017,24/08/2017,18,1,1322.207,1316.425,22.3,2542.585,1289.339,85.88,121,35.12,24.8395,1289.339,19.145,2666.647
24/08/2017,24/08/2017,18,2,1354.258,1348.14,22.3,2542.585,1305.94,107.58,158.62,51.04,11.4565,1305.94,19.145,2673.083
24/08/2017,24/08/2017,19,1,1338.052,1331.344,22.3,2542.585,1292.566,88.77,104.74,15.97,-0.241,1292.566,19.145,2622.94
