﻿,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
13/04/2017,13/04/2017,8,1,1074.392,1070.165,26.8,2643.271,1097.419,46.28,43.87,-2.41,-70.047,1097.419,30.869,2116.482
13/04/2017,13/04/2017,8,2,1069.074,1054.463,26.8,2643.271,1063.907,46.42,48.75,2.33,-52.9575,1063.907,17.451,2056.801
13/04/2017,13/04/2017,9,1,1054.808,1029.268,26.8,2643.271,1035.417,42.92,41.9,-1.02,-52.373,1035.417,21.519,2009.126
13/04/2017,13/04/2017,9,2,1038.749,1001.621,26.8,2643.271,1017.742,42.92,41,-1.92,-56.5865,1017.742,21.519,1965.349
13/04/2017,13/04/2017,10,1,1026.908,978.62,26.8,2643.271,1007.303,42.92,40.22,-2.7,-60.2935,1007.303,21.519,1937.057
13/04/2017,13/04/2017,10,2,1020.002,977.157,26.8,2643.271,1007.942,42.92,40.24,-2.68,-69.2395,1007.942,21.519,1920.443
13/04/2017,13/04/2017,11,1,1019.328,967.639,26.8,2643.271,1006.568,42.92,40.32,-2.6,-68.6955,1006.568,21.519,1918.783
13/04/2017,13/04/2017,11,2,1021.379,966.874,26.8,2646.771,987.37,42.92,40.48,-2.44,-58.436,987.37,26.519,1910.906
13/04/2017,13/04/2017,12,1,1024.214,965.267,26.8,2646.771,965.863,42.88,40.57,-2.31,-53.5965,965.863,31.519,1887.571
13/04/2017,13/04/2017,12,2,1028.484,968.42,26.8,2646.771,968.397,42.88,40.6,-2.28,-34.648,968.397,31.519,1930.536
13/04/2017,13/04/2017,13,1,1041.079,979.944,26.8,2646.771,985.227,43.81,40.39,-3.42,-53.3175,985.227,32.425,1928.669
13/04/2017,13/04/2017,13,2,1053.87,993.538,26.8,2646.771,1012.487,45.38,40.13,-5.25,-57.4,1012.487,31.273,1972.72
13/04/2017,13/04/2017,14,1,1068.959,1005.56,26.8,2646.771,1037.748,46.46,43.29,-3.17,-74.1135,1037.748,31.367,1990.003
13/04/2017,13/04/2017,14,2,1087.301,1022.076,26.8,2646.771,1045.484,46.18,44.28,-1.9,-53.2735,1045.484,33.836,2052.093
13/04/2017,13/04/2017,15,1,1105.942,1040.023,26.8,2646.771,1064.959,44.99,59.09,14.1,-58.926,1064.959,32.027,2076.12
13/04/2017,13/04/2017,15,2,1122.883,1058.384,26.8,2646.771,1106.39,52.88,51.21,-1.67,-69.3965,1106.39,21.79,2117.567
13/04/2017,13/04/2017,16,1,1140.318,1081.932,26.8,2643.271,1148.264,63.69,68.3,4.61,-83.0905,1148.264,17.053,2164.453
13/04/2017,13/04/2017,16,2,1157.767,1106.404,26.8,2643.271,1177.232,67.88,59.03,-8.85,-88.2525,1177.232,11.79,2201.539
13/04/2017,13/04/2017,17,1,1172.731,1130.598,26.8,2739.395,1195.593,72.5,67.52,-4.98,-68.256,1195.593,13.552,2281.778
13/04/2017,13/04/2017,17,2,1197.676,1162.777,26.8,2739.395,1227.386,72.5,87.66,15.16,-69.6235,1227.386,13.552,2342.629
13/04/2017,13/04/2017,18,1,1237.785,1197.334,26.8,2739.395,1248.344,72.88,96.29,23.41,-68.268,1248.344,16.063,2392.278
13/04/2017,13/04/2017,18,2,1256.451,1208.296,26.8,2739.395,1237.519,72.5,96.31,23.81,-59.7275,1237.519,13.552,2382.687
13/04/2017,13/04/2017,19,1,1230.824,1185.42,26.8,2739.395,1213.005,67.88,55.68,-12.2,-52.74,1213.005,11.79,2344.11
