,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/08/2017,10/08/2017,8,1,1368.875,1403.551,16.7,2451.836,1213.244,105.57,106.79,1.22,126.6775,1213.244,17.548,2714.939
10/08/2017,10/08/2017,8,2,1328.031,1343.978,16.7,2451.836,1172.151,109.16,94.72,-14.44,138.57,1172.151,6.002,2633.446
10/08/2017,10/08/2017,9,1,1289.151,1301.675,16.7,2451.836,1135.184,96.88,92.24,-4.64,109.696,1135.184,1.534,2492.828
10/08/2017,10/08/2017,9,2,1240.682,1255.915,16.7,2451.836,1095.894,90,92.24,2.24,140.258,1095.894,1.534,2475.372
10/08/2017,10/08/2017,10,1,1195.251,1234.791,16.7,2451.836,1059.552,94.88,92.24,-2.64,132.225,1059.552,2.012,2387.578
10/08/2017,10/08/2017,10,2,1161.833,1159.425,16.7,2451.836,1028.234,73,92.24,19.24,50.853,1028.234,36.691,2231.556
10/08/2017,10/08/2017,11,1,1137.653,1114.086,16.7,2451.836,993.422,70.88,76.66,5.78,84.272,993.422,18.804,2192.996
10/08/2017,10/08/2017,11,2,1119.311,1134.028,16.7,2455.336,957.377,70.88,88.3,17.42,176.8585,957.377,12.044,2292.559
10/08/2017,10/08/2017,12,1,1106.556,1159.835,16.7,2455.336,930.056,45.88,88.3,42.42,183.434,930.056,22.887,2272.754
10/08/2017,10/08/2017,12,2,1100.053,1132.606,16.7,2455.336,927.153,45.88,88.13,42.25,146.594,927.153,27.997,2203.488
10/08/2017,10/08/2017,13,1,1098.437,1096.033,16.7,2455.336,941.366,62.88,80.97,18.09,117.441,941.366,7.044,2131.702
10/08/2017,10/08/2017,13,2,1098.703,1083.717,16.7,2455.336,941.396,55,87.97,32.97,109.663,941.396,17.887,2137.892
10/08/2017,10/08/2017,14,1,1104.379,1064.557,16.7,2455.336,930.619,45.88,87.97,42.09,92.269,930.619,22.997,2091.77
10/08/2017,10/08/2017,14,2,1112.092,1059.363,16.7,2455.336,937.053,62.88,44.44,-18.44,97.8705,937.053,22.997,2115.841
