﻿,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
5/01/2017,5/01/2017,8,1,1229.837,1107.462,24.9,2720.514,1024.881,50.88,33.21,-17.67,65.5975,1024.881,13.693,2208.343
5/01/2017,5/01/2017,8,2,1235.507,1115.078,24.9,2720.514,1007.305,52.43,50.75,-1.68,94.964,1007.305,9.62,2223.778
5/01/2017,5/01/2017,9,1,1238.263,1117.847,24.9,2720.514,1011.251,52.55,50.79,-1.76,94.6375,1011.251,9.62,2231.017
5/01/2017,5/01/2017,9,2,1237.139,1105.207,24.9,2720.514,1000.249,50.88,31.39,-19.49,92.603,1000.249,11.185,2208.074
5/01/2017,5/01/2017,10,1,1237.421,1095.878,24.9,2720.514,1008.873,50.88,31.39,-19.49,71.554,1008.873,13.223,2187.3
5/01/2017,5/01/2017,10,2,1243.284,1104.464,24.9,2720.514,1020.344,50.88,31.39,-19.49,59.036,1020.344,12.684,2184.128
5/01/2017,5/01/2017,11,1,1252.363,1100.716,24.9,2720.514,1009.281,45.88,31.47,-14.41,81.122,1009.281,10.646,2202.098
5/01/2017,5/01/2017,11,2,1260.189,1101.836,24.9,2724.014,1000.626,45.88,33.28,-12.6,68.5705,1000.626,10.646,2159.685
5/01/2017,5/01/2017,12,1,1267.014,1086.583,24.9,2724.014,1000.284,45.88,35.28,-10.6,66.835,1000.284,10.107,2154.452
5/01/2017,5/01/2017,12,2,1272.924,1099.634,24.9,2724.014,998.136,49.3,55.54,6.24,72.8275,998.136,19.9,2181.727
5/01/2017,5/01/2017,13,1,1284.073,1100.325,24.9,2724.014,1003.397,50.88,55.54,4.66,73.3705,1003.397,10.107,2173.749
5/01/2017,5/01/2017,13,2,1295.375,1111.299,24.9,2724.014,1042.384,58.88,35.24,-23.64,56.781,1042.384,12.145,2222.62
5/01/2017,5/01/2017,14,1,1304.997,1126.253,24.9,2724.014,1082.468,66.56,49.34,-17.22,37.4745,1082.468,9.12,2258.125
5/01/2017,5/01/2017,14,2,1316.708,1138.928,24.9,2724.014,1076.792,63.03,47.44,-15.59,40.233,1076.792,10.07,2254.19
5/01/2017,5/01/2017,15,1,1328.945,1134.368,24.9,2724.014,1069.827,66.56,55.54,-11.02,49.576,1069.827,19.8,2278.406
5/01/2017,5/01/2017,15,2,1338.562,1150.743,24.9,2724.014,1094.064,66.56,34.97,-31.59,43.1595,1094.064,19.36,2313.167
5/01/2017,5/01/2017,16,1,1344.968,1172.997,24.9,2720.514,1117.736,66.56,34.97,-31.59,50.81,1117.736,21.74,2380.572
5/01/2017,5/01/2017,16,2,1345.581,1198.678,24.9,2720.514,1125.164,66.56,63.22,-3.34,49.3665,1125.164,20.98,2391.021
5/01/2017,5/01/2017,17,1,1341.014,1193.476,24.9,2720.514,1138.09,66.56,47.85,-18.71,28.711,1138.09,20.39,2374.382
5/01/2017,5/01/2017,17,2,1332.095,1203.335,24.9,2720.514,1171.098,66.56,69.61,3.05,17.7235,1171.098,19.97,2417.583
5/01/2017,5/01/2017,18,1,1316.459,1210.554,24.9,2720.514,1188.658,66.56,57.61,-8.95,-3.7045,1188.658,19.72,2409.347
5/01/2017,5/01/2017,18,2,1296.69,1203.052,24.9,2720.514,1198.324,66.56,35.46,-31.1,-20.9725,1198.324,19.21,2393.123
5/01/2017,5/01/2017,19,1,1280.572,1197.856,24.9,2720.514,1209.913,66.37,33.06,-33.31,-40.741,1209.913,18.7,2375.744
5/01/2017,5/01/2017,19,2,1277.607,1192.911,24.9,2720.514,1209.816,65.39,35.32,-30.07,-43.16,1209.816,16.48,2366.272
5/01/2017,5/01/2017,20,1,1272.783,1166.612,24.9,2720.514,1161.933,65.2,31.52,-33.68,-30.2785,1161.933,9.37,2282.049
