,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
26/10/2017,26/10/2017,8,1,986.762,973.548,21.2,2099.279,885.987,41.25,110.11,68.86,24.1155,885.987,61.15,1942.505
26/10/2017,26/10/2017,8,2,961.124,994.248,21.2,2099.279,861.547,40.79,135.15,94.36,76.942,861.547,61.869,2000.716
26/10/2017,26/10/2017,9,1,940.59,995.591,21.2,2099.279,857.127,41.14,63.75,22.61,38.709,857.127,61.574,1914.82
26/10/2017,26/10/2017,9,2,918.267,944.029,21.2,2099.279,835.218,41.22,40.24,-0.98,32.2155,835.218,63.903,1862.673
26/10/2017,26/10/2017,10,1,898.46,953.729,21.2,2099.279,812.139,41.24,51.94,10.7,41.2115,812.139,64.084,1834.869
26/10/2017,26/10/2017,10,2,882.234,898.881,21.2,2099.279,801.111,40.56,40.12,-0.44,24.22,801.111,64.009,1778.68
26/10/2017,26/10/2017,11,1,870.093,931.531,21.2,2099.279,786.176,40.22,40.35,0.13,115.2775,786.176,64.359,1931.625
26/10/2017,26/10/2017,11,2,862.781,987.075,21.2,2102.779,768.804,40.58,51.95,11.37,128.564,768.804,64.858,1924.452
26/10/2017,26/10/2017,12,1,858.168,985.793,21.2,2102.779,767.854,41,92.95,51.95,160.1985,767.854,63.921,1983.947
26/10/2017,26/10/2017,12,2,854.199,1019.099,21.2,2102.779,767.594,41.29,129.28,87.99,194.183,767.594,63.085,2049.724
26/10/2017,26/10/2017,13,1,857.219,1013.857,21.2,2102.779,767.544,41.24,81.68,40.44,158.708,767.544,63.526,1979.556
26/10/2017,26/10/2017,13,2,864.722,1006.187,21.2,2102.779,767.294,40.89,92.95,52.06,161.652,767.294,64.175,1986.242
26/10/2017,26/10/2017,14,1,876.732,998.446,21.2,2102.779,772.386,40.47,64.36,23.89,176.4295,772.386,63.781,2025.193
26/10/2017,26/10/2017,14,2,891.226,1011.543,21.2,2102.779,789.49,40.24,40.49,0.25,141.6585,789.49,63.213,1988.723
