"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
71136707,"2016/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2275299,"PUBLIC","2016/10/02 01:34:23","2016/10/02 02:04:56","NSW","","","","","","","","","","","","","","",""
71136704,"2016/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1155042,"PUBLIC","2016/10/02 01:34:23","2016/10/02 02:04:56","QLD","","","","","","","","","","","","","","",""
71136708,"2016/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",480119,"PUBLIC","2016/10/02 01:34:23","2016/10/02 02:04:56","SA","","","","","","","","","","","","","","",""
71136709,"2016/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2086565,"PUBLIC","2016/10/02 01:34:23","2016/10/02 02:04:56","VIC","","","","","","","","","","","","","","",""
71152226,"2016/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2275311,"PUBLIC","2016/10/03 00:56:28","2016/10/03 01:28:30","NSW","","","","","","","","","","","","","","",""
71152223,"2016/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1155042,"PUBLIC","2016/10/03 00:56:28","2016/10/03 01:28:30","QLD","","","","","","","","","","","","","","",""
71152227,"2016/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",480130,"PUBLIC","2016/10/03 00:56:28","2016/10/03 01:28:30","SA","","","","","","","","","","","","","","",""
71152228,"2016/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2086619,"PUBLIC","2016/10/03 00:56:28","2016/10/03 01:28:30","VIC","","","","","","","","","","","","","","",""
71165611,"2016/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2275512,"PUBLIC","2016/10/04 01:47:30","2016/10/04 02:21:31","NSW","","","","","","","","","","","","","","",""
71165608,"2016/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1155084,"PUBLIC","2016/10/04 01:47:30","2016/10/04 02:21:31","QLD","","","","","","","","","","","","","","",""
71165612,"2016/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",480203,"PUBLIC","2016/10/04 01:47:30","2016/10/04 02:21:31","SA","","","","","","","","","","","","","","",""
71165613,"2016/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2087378,"PUBLIC","2016/10/04 01:47:30","2016/10/04 02:21:31","VIC","","","","","","","","","","","","","","",""
71182696,"2016/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2275886,"PUBLIC","2016/10/05 02:02:48","2016/10/05 02:34:45","NSW","","","","","","","","","","","","","","",""
71182693,"2016/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1155274,"PUBLIC","2016/10/05 02:02:48","2016/10/05 02:34:45","QLD","","","","","","","","","","","","","","",""
71182697,"2016/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",480192,"PUBLIC","2016/10/05 02:02:48","2016/10/05 02:34:45","SA","","","","","","","","","","","","","","",""
71182698,"2016/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2087002,"PUBLIC","2016/10/05 02:02:48","2016/10/05 02:34:45","VIC","","","","","","","","","","","","","","",""
