"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
68134215,"2016/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2190466,"PUBLIC","2016/04/02 02:23:12","2016/04/02 02:56:58","NSW","","","","","","","","","","","","","","",""
68134212,"2016/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1131754,"PUBLIC","2016/04/02 02:23:12","2016/04/02 02:56:58","QLD","","","","","","","","","","","","","","",""
68134216,"2016/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",468445,"PUBLIC","2016/04/02 02:23:12","2016/04/02 02:56:58","SA","","","","","","","","","","","","","","",""
68134217,"2016/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2046959,"PUBLIC","2016/04/02 02:23:12","2016/04/02 02:56:58","VIC","","","","","","","","","","","","","","",""
68151976,"2016/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2191005,"PUBLIC","2016/04/03 01:33:11","2016/04/03 02:00:32","NSW","","","","","","","","","","","","","","",""
68151973,"2016/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1131881,"PUBLIC","2016/04/03 01:33:11","2016/04/03 02:00:32","QLD","","","","","","","","","","","","","","",""
68151977,"2016/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",468517,"PUBLIC","2016/04/03 01:33:11","2016/04/03 02:00:32","SA","","","","","","","","","","","","","","",""
68151978,"2016/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2046844,"PUBLIC","2016/04/03 01:33:11","2016/04/03 02:00:32","VIC","","","","","","","","","","","","","","",""
68166353,"2016/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2191043,"PUBLIC","2016/04/04 00:53:28","2016/04/04 01:18:32","NSW","","","","","","","","","","","","","","",""
68166350,"2016/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1131881,"PUBLIC","2016/04/04 00:53:28","2016/04/04 01:18:32","QLD","","","","","","","","","","","","","","",""
68166354,"2016/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",468516,"PUBLIC","2016/04/04 00:53:28","2016/04/04 01:18:32","SA","","","","","","","","","","","","","","",""
68166355,"2016/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2046868,"PUBLIC","2016/04/04 00:53:28","2016/04/04 01:18:32","VIC","","","","","","","","","","","","","","",""
68178031,"2016/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2191505,"PUBLIC","2016/04/05 01:30:35","2016/04/05 01:56:33","NSW","","","","","","","","","","","","","","",""
68178028,"2016/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1131920,"PUBLIC","2016/04/05 01:30:35","2016/04/05 01:56:33","QLD","","","","","","","","","","","","","","",""
68178032,"2016/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",468479,"PUBLIC","2016/04/05 01:30:35","2016/04/05 01:56:33","SA","","","","","","","","","","","","","","",""
68178033,"2016/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2047334,"PUBLIC","2016/04/05 01:30:35","2016/04/05 01:56:33","VIC","","","","","","","","","","","","","","",""
68194588,"2016/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2192204,"PUBLIC","2016/04/06 02:18:33","2016/04/06 02:51:29","NSW","","","","","","","","","","","","","","",""
68194585,"2016/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1131894,"PUBLIC","2016/04/06 02:18:33","2016/04/06 02:51:29","QLD","","","","","","","","","","","","","","",""
68194589,"2016/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",468454,"PUBLIC","2016/04/06 02:18:33","2016/04/06 02:51:29","SA","","","","","","","","","","","","","","",""
68194590,"2016/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2047290,"PUBLIC","2016/04/06 02:18:33","2016/04/06 02:51:29","VIC","","","","","","","","","","","","","","",""
68211861,"2016/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2192728,"PUBLIC","2016/04/07 02:19:45","2016/04/07 02:51:19","NSW","","","","","","","","","","","","","","",""
68211858,"2016/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1131934,"PUBLIC","2016/04/07 02:19:45","2016/04/07 02:51:19","QLD","","","","","","","","","","","","","","",""
68211862,"2016/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",468525,"PUBLIC","2016/04/07 02:19:45","2016/04/07 02:51:19","SA","","","","","","","","","","","","","","",""
68211863,"2016/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2047404,"PUBLIC","2016/04/07 02:19:45","2016/04/07 02:51:19","VIC","","","","","","","","","","","","","","",""
68229357,"2016/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2193330,"PUBLIC","2016/04/08 02:18:42","2016/04/08 02:51:20","NSW","","","","","","","","","","","","","","",""
68229354,"2016/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1131847,"PUBLIC","2016/04/08 02:18:42","2016/04/08 02:51:20","QLD","","","","","","","","","","","","","","",""
68229358,"2016/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",468577,"PUBLIC","2016/04/08 02:18:42","2016/04/08 02:51:20","SA","","","","","","","","","","","","","","",""
68229359,"2016/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2047662,"PUBLIC","2016/04/08 02:18:42","2016/04/08 02:51:20","VIC","","","","","","","","","","","","","","",""
68233863,"2016/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2193944,"PUBLIC","2016/04/09 02:21:34","2016/04/09 02:51:19","NSW","","","","","","","","","","","","","","",""
68233860,"2016/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1132121,"PUBLIC","2016/04/09 02:21:34","2016/04/09 02:51:19","QLD","","","","","","","","","","","","","","",""
68233864,"2016/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",468749,"PUBLIC","2016/04/09 02:21:34","2016/04/09 02:51:19","SA","","","","","","","","","","","","","","",""
68233865,"2016/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2048353,"PUBLIC","2016/04/09 02:21:34","2016/04/09 02:51:19","VIC","","","","","","","","","","","","","","",""
68251568,"2016/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2194204,"PUBLIC","2016/04/10 01:38:29","2016/04/10 02:03:32","NSW","","","","","","","","","","","","","","",""
68251565,"2016/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1132297,"PUBLIC","2016/04/10 01:38:29","2016/04/10 02:03:32","QLD","","","","","","","","","","","","","","",""
68251569,"2016/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",468814,"PUBLIC","2016/04/10 01:38:29","2016/04/10 02:03:32","SA","","","","","","","","","","","","","","",""
68251570,"2016/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2048482,"PUBLIC","2016/04/10 01:38:29","2016/04/10 02:03:32","VIC","","","","","","","","","","","","","","",""
68265874,"2016/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2194205,"PUBLIC","2016/04/11 00:47:17","2016/04/11 01:14:38","NSW","","","","","","","","","","","","","","",""
68265871,"2016/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1132297,"PUBLIC","2016/04/11 00:47:17","2016/04/11 01:14:38","QLD","","","","","","","","","","","","","","",""
68265875,"2016/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",468814,"PUBLIC","2016/04/11 00:47:17","2016/04/11 01:14:38","SA","","","","","","","","","","","","","","",""
68265876,"2016/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2048514,"PUBLIC","2016/04/11 00:47:17","2016/04/11 01:14:38","VIC","","","","","","","","","","","","","","",""
68277377,"2016/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2194573,"PUBLIC","2016/04/12 01:22:10","2016/04/12 01:47:49","NSW","","","","","","","","","","","","","","",""
68277374,"2016/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1132335,"PUBLIC","2016/04/12 01:22:10","2016/04/12 01:47:49","QLD","","","","","","","","","","","","","","",""
68277378,"2016/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",468849,"PUBLIC","2016/04/12 01:22:10","2016/04/12 01:47:49","SA","","","","","","","","","","","","","","",""
68277379,"2016/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2049144,"PUBLIC","2016/04/12 01:22:10","2016/04/12 01:47:49","VIC","","","","","","","","","","","","","","",""
68292142,"2016/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2195132,"PUBLIC","2016/04/13 02:06:50","2016/04/13 02:36:01","NSW","","","","","","","","","","","","","","",""
68292139,"2016/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1132454,"PUBLIC","2016/04/13 02:06:50","2016/04/13 02:36:01","QLD","","","","","","","","","","","","","","",""
68292143,"2016/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",468636,"PUBLIC","2016/04/13 02:06:50","2016/04/13 02:36:01","SA","","","","","","","","","","","","","","",""
68292144,"2016/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2049162,"PUBLIC","2016/04/13 02:06:50","2016/04/13 02:36:01","VIC","","","","","","","","","","","","","","",""
68309138,"2016/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2195646,"PUBLIC","2016/04/14 02:10:18","2016/04/14 02:40:55","NSW","","","","","","","","","","","","","","",""
