,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
13/09/2018,13/09/2018,8,1,1148.137,1167.879,19.1,2498.288,949.784,72.09,91.84,19.75,158.7,949.784,18.17,2253.308
13/09/2018,13/09/2018,8,2,1114.329,1114.903,19.1,2498.288,886.849,58.37,75.1,16.73,183.082,886.849,17.641,2175.144
13/09/2018,13/09/2018,9,1,1083.436,1080.142,19.1,2498.288,810.674,44.9,75.78,30.88,215.2865,810.674,22.641,2097.203
13/09/2018,13/09/2018,9,2,1057.401,1024.685,19.1,2498.288,782.31,33.08,44.31,11.23,181.4075,782.31,17.111,1961.657
13/09/2018,13/09/2018,10,1,1029.59,973.462,19.1,2498.288,779.646,33.08,42.2,9.12,134.75,779.646,17.111,1863.014
13/09/2018,13/09/2018,10,2,1001.473,944.031,19.1,2498.288,761.914,33.08,39.89,6.81,134.6345,761.914,20.809,1834.715
13/09/2018,13/09/2018,11,1,978.364,941.276,19.1,2498.288,747.536,29.99,38.78,8.79,136.746,747.536,34.462,1837.488
13/09/2018,13/09/2018,11,2,960.895,943.446,19.1,2501.788,721.325,29.99,38.78,8.79,169.559,721.325,41.871,1865.51
13/09/2018,13/09/2018,12,1,943.834,935.579,19.1,2501.788,700.516,29.99,38.38,8.39,151.8905,700.516,62.4,1829.613
13/09/2018,13/09/2018,12,2,928.793,919.697,19.1,2501.788,702.208,29.99,38.38,8.39,137.27,702.208,61.501,1801.958
13/09/2018,13/09/2018,13,1,927.774,906.548,19.1,2501.788,714.334,29.99,38.38,8.39,124.36,714.334,50.334,1778.056
13/09/2018,13/09/2018,13,2,929.265,911.57,19.1,2501.788,726.523,29.99,38.79,8.8,142.0305,726.523,38.867,1814.841
13/09/2018,13/09/2018,14,1,935.891,922.962,19.1,2501.788,736.774,29.99,34.53,4.54,130.3825,736.774,34.992,1804.297
13/09/2018,13/09/2018,14,2,947.013,948.494,19.1,2501.788,751.902,29.99,41.19,11.2,158.4635,751.902,35.522,1891.775
13/09/2018,13/09/2018,15,1,967.725,963.762,19.1,2501.788,776.037,33.08,43.91,10.83,173.4215,776.037,17.641,1934.199
13/09/2018,13/09/2018,15,2,1011.423,1021.829,19.1,2501.788,811.363,33.08,45.08,12,194.455,811.363,17.641,2046.918
13/09/2018,13/09/2018,16,1,1054.291,1067.304,19.1,2498.288,862.717,45.01,85.7,40.69,209.485,862.717,17.641,2179.686
13/09/2018,13/09/2018,16,2,1097.267,1120.874,19.1,2498.288,937.743,45.01,56.72,11.71,186.638,937.743,17.641,2284.044
13/09/2018,13/09/2018,17,1,1148.519,1186.983,19.1,2498.288,1022.58,81.31,78.09,-3.22,160.305,1022.58,26.032,2417.834
13/09/2018,13/09/2018,17,2,1214.707,1263.414,19.1,2498.288,1111.578,100,79.78,-20.22,128.984,1111.578,43.87,2568.864
13/09/2018,13/09/2018,18,1,1285.759,1338.06,19.1,2498.288,1162.892,113.4,96.9,-16.5,136.0715,1162.892,47.432,2692.791
13/09/2018,13/09/2018,18,2,1327.914,1376.149,19.1,2498.288,1177.543,103.46,83.82,-19.64,95.2025,1177.543,79.382,2704.255
13/09/2018,13/09/2018,19,1,1317.837,1360.272,19.1,2498.288,1165.831,107.18,83.82,-23.36,74.752,1165.831,83.284,2647.734
13/09/2018,13/09/2018,19,2,1286.7,1337.041,19.1,2498.288,1138.621,101.33,79.05,-22.28,75.7895,1138.621,88.225,2605.271
13/09/2018,13/09/2018,20,1,1255.645,1295.963,19.1,2498.288,1109.043,93.94,90.48,-3.46,42.22,1109.043,110.754,2524.034
13/09/2018,13/09/2018,20,2,1217.247,1260.249,19.1,2498.288,1068.272,97.84,94.1,-3.74,28.238,1068.272,120.963,2434.946
13/09/2018,13/09/2018,21,1,1167.187,1200.836,19.1,2498.288,1017.892,77.95,51.47,-26.48,126.412,1017.892,13.698,2316.004
13/09/2018,13/09/2018,21,2,1104.459,1131.777,19.1,2498.288,970.138,57.06,49.07,-7.99,117.1315,970.138,8.126,2190.791
13/09/2018,13/09/2018,22,1,1044.8,1075.482,19.1,2501.788,880.452,58.45,89.08,30.63,134.9965,880.452,21.153,2073.203
13/09/2018,13/09/2018,22,2,989.115,1019.351,19.1,2505.288,825.941,45,57.39,12.39,123.486,825.941,34.186,1967.226
13/09/2018,13/09/2018,23,1,941.713,969.305,19.1,2512.288,775.125,41.1,45.69,4.59,142.851,775.125,20.622,1877.196
13/09/2018,13/09/2018,23,2,905.507,933.063,19.1,2519.288,740.934,41.21,50.47,9.26,146.4975,740.934,20.15,1815.163
13/09/2018,14/09/2018,0,1,877.798,904.946,19.1,2522.788,714.373,30,45.67,15.67,140.7985,714.373,27.066,1764.475
13/09/2018,14/09/2018,0,2,863.339,878.926,19.1,2526.288,696.366,29.79,45.66,15.87,136.063,696.366,27.598,1720.054
13/09/2018,14/09/2018,1,1,848.463,859.623,19.1,2529.788,686.015,28.56,45.85,17.29,132.661,686.015,27.266,1691.884
13/09/2018,14/09/2018,1,2,838.39,852.07,19.1,2533.288,681.247,27.09,45.87,18.78,131.2335,681.247,27.191,1679.343
13/09/2018,14/09/2018,2,1,832.181,849.83,19.1,2533.288,677.491,26.85,45.87,19.02,130.012,677.491,27.705,1670.416
13/09/2018,14/09/2018,2,2,830.176,844.826,19.1,2533.288,673.934,26.85,45.73,18.88,134.724,673.934,27.295,1671.906
13/09/2018,14/09/2018,3,1,830.062,847.903,19.1,2533.288,674.744,26.85,45.64,18.79,133.9915,674.744,27.075,1671.621
13/09/2018,14/09/2018,3,2,831.996,846.744,19.1,2533.288,679.003,27.09,45.54,18.45,132.962,679.003,27.44,1678.81
13/09/2018,14/09/2018,4,1,839.285,859.479,19.1,2533.288,690.49,28.56,45.54,16.98,137.3515,690.49,27.487,1710.657
13/09/2018,14/09/2018,4,2,856.514,876.373,19.1,2533.288,701.782,28.81,45.54,16.73,150.4945,701.782,27.377,1759.307
13/09/2018,14/09/2018,5,1,891.382,916.772,19.1,2529.788,735.228,33.08,45.93,12.85,167.252,735.228,25.846,1856.652
13/09/2018,14/09/2018,5,2,943.937,974.646,19.1,2526.288,785.738,41.03,45.82,4.79,200.3565,785.738,20.462,2013.113
13/09/2018,14/09/2018,6,1,1010.627,1060.866,19.1,2515.788,866.561,45,56.56,11.56,191.701,866.561,20.245,2157.014
13/09/2018,14/09/2018,6,2,1081.781,1122.53,19.1,2508.788,925.369,53.99,45.54,-8.45,199.9155,925.369,17.936,2286.441
13/09/2018,14/09/2018,7,1,1140.22,1190.778,19.1,2501.788,959.914,62.88,62.97,0.09,194.7405,959.914,16.701,2342.711
13/09/2018,14/09/2018,7,2,1170.1,1192.499,19.1,2498.288,953.226,57.51,83.08,25.57,193.158,953.226,23.7,2340.168
14/09/2018,14/09/2018,8,1,1191.956,1149.02,17.4,2498.288,928.752,56.86,45.54,-11.32,168.6985,928.752,16.882,2228.665
14/09/2018,14/09/2018,8,2,1160.083,1105.394,17.4,2498.288,864.772,53.01,76.29,23.28,215.6575,864.772,18.174,2197.207
14/09/2018,14/09/2018,9,1,1133.66,1076.311,17.4,2498.288,805.369,43.31,45.14,1.83,174.3695,805.369,48.515,2056.507
14/09/2018,14/09/2018,9,2,1101.749,1016.556,17.4,2498.288,787.24,36.41,44.45,8.04,189.011,787.24,26.798,2006.098
14/09/2018,14/09/2018,10,1,1061.335,981.428,17.4,2498.288,781.273,36.36,32.3,-4.06,127.6585,781.273,30.073,1878.009
14/09/2018,14/09/2018,10,2,1018.452,931.473,17.4,2498.288,755.547,36.34,31.71,-4.63,114.713,755.547,30.725,1801.97
14/09/2018,14/09/2018,11,1,980.976,906.649,17.4,2498.288,733.002,35.26,31.71,-3.55,109.3695,733.002,51.567,1787.877
14/09/2018,14/09/2018,11,2,951.972,898.569,17.4,2501.788,699.399,35.26,25.11,-10.15,131.7285,699.399,51.25,1764.755
14/09/2018,14/09/2018,12,1,924.121,877.014,17.4,2501.788,675.013,35.26,22.78,-12.48,124.2375,675.013,51.55,1701.601
14/09/2018,14/09/2018,12,2,900.835,856.955,17.4,2501.788,673.098,35.26,22.86,-12.4,129.047,673.098,51.65,1707.59
14/09/2018,14/09/2018,13,1,894.772,886.975,17.4,2501.788,674.462,35.26,31.73,-3.53,152.433,674.462,51.65,1757.09
14/09/2018,14/09/2018,13,2,894.645,876.13,17.4,2501.788,683.479,35.26,25.11,-10.15,120.5085,683.479,50.55,1709.075
14/09/2018,14/09/2018,14,1,899.859,876.253,17.4,2501.788,699.033,35.16,38.78,3.62,127.08,699.033,48.55,1749.326
14/09/2018,14/09/2018,14,2,909.388,877.837,17.4,2501.788,712.507,35.19,23.04,-12.15,98.864,712.507,45.85,1714.442
14/09/2018,14/09/2018,15,1,924.193,866.182,17.4,2501.788,736.395,35.25,24.15,-11.1,94.7235,736.395,42.55,1747.337
14/09/2018,14/09/2018,15,2,949.932,896.766,17.4,2501.788,776.205,36.2,32.3,-3.9,118.6635,776.205,21.017,1831.771
14/09/2018,14/09/2018,16,1,985.542,953.032,17.4,2498.288,825.595,45.01,45.01,0,129.098,825.595,20.822,1951.03
14/09/2018,14/09/2018,16,2,1029.957,1031.128,17.4,2498.288,901.586,45.01,45.08,0.07,142.619,901.586,15.822,2120.054
14/09/2018,14/09/2018,17,1,1081.001,1109.724,17.4,2498.288,986.301,54.42,36.35,-18.07,120.9915,986.301,26.717,2268.019
14/09/2018,14/09/2018,17,2,1146.684,1195.091,17.4,2498.288,1067.006,64.57,60.79,-3.78,127.0915,1067.006,23.162,2434.519
14/09/2018,14/09/2018,18,1,1220.598,1280.363,17.4,2498.288,1125.617,66.74,161.23,94.49,159.486,1125.617,23.655,2617.516
14/09/2018,14/09/2018,18,2,1267.594,1343.005,17.4,2498.288,1157.792,64.96,182.95,117.99,145.9725,1157.792,23.673,2654.875
14/09/2018,14/09/2018,19,1,1261.823,1337.001,17.4,2498.288,1148.409,65.28,167.27,101.99,136.7955,1148.409,24.01,2618.429
14/09/2018,14/09/2018,19,2,1236.913,1313.06,17.4,2498.288,1125.33,62.49,89.51,27.02,150.7,1125.33,15.822,2583.704
14/09/2018,14/09/2018,20,1,1213.732,1290.315,17.4,2498.288,1100.532,64.77,80.18,15.41,132.652,1100.532,24.679,2515.726
14/09/2018,14/09/2018,20,2,1184.59,1263.563,17.4,2498.288,1063.735,66.61,62.88,-3.73,150.3255,1063.735,25.437,2478.995
14/09/2018,14/09/2018,21,1,1148.217,1229.51,17.4,2498.288,1029.097,67.34,62.88,-4.46,157.619,1029.097,8.823,2391.078
14/09/2018,14/09/2018,21,2,1100.514,1172.52,17.4,2498.288,989.835,67.34,87.67,20.33,140.673,989.835,7.367,2275.75
14/09/2018,14/09/2018,22,1,1050.331,1113.101,17.4,2501.788,902.074,72.5,85.29,12.79,163.18,902.074,10.085,2150.678
14/09/2018,14/09/2018,22,2,1000.821,1051.176,17.4,2505.288,855.318,61.04,45.03,-16.01,143.698,855.318,17.718,2033.468
14/09/2018,14/09/2018,23,1,954.821,994.429,17.4,2512.288,812.23,52.88,35.42,-17.46,130.8445,812.23,17.367,1920.883
14/09/2018,14/09/2018,23,2,916.655,943.415,17.4,2519.288,783.832,41.37,35.23,-6.14,105.6995,783.832,25.332,1829.727
14/09/2018,15/09/2018,0,1,886.847,914.96,17.4,2522.788,754.596,41.39,35.23,-6.16,125.738,754.596,16.438,1793.544
14/09/2018,15/09/2018,0,2,862.039,890.958,17.4,2526.288,724.524,41.6,27.06,-14.54,132.233,724.524,16.294,1746.102
14/09/2018,15/09/2018,1,1,844.082,873.76,17.4,2529.788,699.458,28.8,27.06,-1.74,137.607,699.458,24.096,1722.322
14/09/2018,15/09/2018,1,2,831.993,858.915,17.4,2533.288,687.915,28.8,27.06,-1.74,133.744,687.915,23.901,1691.12
14/09/2018,15/09/2018,2,1,823.454,847.249,17.4,2533.288,689.053,28.8,27.06,-1.74,126.295,689.053,24.289,1679.274
14/09/2018,15/09/2018,2,2,819.738,836.073,17.4,2533.288,690.319,28.8,27.04,-1.76,111.737,690.319,24.031,1652.174
14/09/2018,15/09/2018,3,1,816.379,832.25,17.4,2533.288,686.526,28.8,27.02,-1.78,116.033,686.526,24.178,1653.474
14/09/2018,15/09/2018,3,2,815.501,831.59,17.4,2533.288,680.752,28.8,24.15,-4.65,119.0745,680.752,24.21,1648.073
14/09/2018,15/09/2018,4,1,818.622,838.474,17.4,2533.288,683.241,28.8,27.04,-1.76,132.1735,683.241,24.176,1679.181
14/09/2018,15/09/2018,4,2,827.358,855.51,17.4,2533.288,698.24,28.8,27.06,-1.74,136.344,698.24,24.106,1717.38
14/09/2018,15/09/2018,5,1,846.044,872.363,17.4,2529.788,720.056,28.55,29.78,1.23,135.082,720.056,19.345,1748.966
14/09/2018,15/09/2018,5,2,872.064,899.945,17.4,2526.288,751.718,40.15,31.66,-8.49,120.004,751.718,34.667,1812.778
14/09/2018,15/09/2018,6,1,902.669,938.558,17.4,2515.788,808.088,39.02,45.13,6.11,117.2085,808.088,26.384,1903.361
14/09/2018,15/09/2018,6,2,936.148,972.033,17.4,2508.788,845.05,37.79,43.14,5.35,102.981,845.05,26.909,1949.88
14/09/2018,15/09/2018,7,1,967.131,992.99,17.4,2501.788,862.932,37.68,45.35,7.67,85.0145,862.932,27.293,1950.479
14/09/2018,15/09/2018,7,2,990.859,983.499,17.4,2498.288,837.853,37.64,45.21,7.57,101.1525,837.853,27.664,1933.339
15/09/2018,15/09/2018,8,1,1014.773,968.177,19.2,2498.288,840.168,41.05,35.24,-5.81,89.5005,840.168,20.614,1900.565
15/09/2018,15/09/2018,8,2,1011.558,933.431,19.2,2498.288,804.908,39.02,24.15,-14.87,72.9175,804.908,22.164,1799.979
15/09/2018,15/09/2018,9,1,987.152,886.451,19.2,2498.288,739.939,33,21.77,-11.23,90.496,739.939,17.382,1695.634
15/09/2018,15/09/2018,9,2,951.008,832.694,19.2,2498.288,706.423,26.41,21.77,-4.64,70.6675,706.423,17.882,1589.945
15/09/2018,15/09/2018,10,1,909.763,783.59,19.2,2498.288,691.114,26.41,-29.9,-56.31,47.2565,691.114,17.882,1512.505
15/09/2018,15/09/2018,10,2,862.988,745.931,19.2,2498.288,664.707,25.92,-29.94,-55.86,33.6205,664.707,26.529,1449.713
15/09/2018,15/09/2018,11,1,818.126,720.295,19.2,2498.288,626.429,18.19,-29.97,-48.16,41.696,626.429,32.377,1401.004
15/09/2018,15/09/2018,11,2,778.497,694.131,19.2,2501.788,587.193,26.41,-29.99,-56.4,57.6955,587.193,31.802,1353.381
15/09/2018,15/09/2018,12,1,743.043,681.11,19.2,2501.788,549.535,26.41,-29.97,-56.38,100.1455,549.535,17.882,1335.125
15/09/2018,15/09/2018,12,2,713.102,669.257,19.2,2501.788,531.127,26.41,-29.97,-56.38,108.1165,531.127,17.882,1314.251
15/09/2018,15/09/2018,13,1,704.6,663.863,19.2,2501.788,528.575,26.41,-29.97,-56.38,91.1955,528.575,32.332,1304.205
15/09/2018,15/09/2018,13,2,703.72,665.801,19.2,2501.788,541.923,25.92,-29.94,-55.86,85.2195,541.923,36.088,1326.461
15/09/2018,15/09/2018,14,1,711.894,675.818,19.2,2501.788,561.188,25,-29.91,-54.91,77.153,561.188,35.332,1347.346
15/09/2018,15/09/2018,14,2,728.997,702.724,19.2,2501.788,581.701,18.19,-29.87,-48.06,87.2585,581.701,34.984,1407.887
15/09/2018,15/09/2018,15,1,751.353,739.442,19.2,2501.788,616.96,18.19,28.16,9.97,101.2395,616.96,33.493,1503.385
15/09/2018,15/09/2018,15,2,781.221,784.377,19.2,2501.788,659.263,26.41,41.16,14.75,110.661,659.263,24.41,1588.668
15/09/2018,15/09/2018,16,1,826.126,842.774,19.2,2498.288,691.889,28.8,45.32,16.52,136.7955,691.889,32.896,1723.161
15/09/2018,15/09/2018,16,2,884.716,919.158,19.2,2498.288,761.698,40.55,45.17,4.62,166.9615,761.698,17.187,1891.693
15/09/2018,15/09/2018,17,1,951.581,1012.923,19.2,2498.288,844.054,45.81,83.19,37.38,177.1405,844.054,17.187,2076.763
15/09/2018,15/09/2018,17,2,1034.062,1110.127,19.2,2498.288,933.621,59.51,115.02,55.51,189.6985,933.621,17.187,2281.013
15/09/2018,15/09/2018,18,1,1130.036,1201.635,19.2,2498.288,997.325,73.5,142.78,69.28,212.1755,997.325,20.688,2460.377
15/09/2018,15/09/2018,18,2,1188.738,1271.357,19.2,2498.288,1030.236,72.5,126.48,53.98,200.6145,1030.236,19.028,2499.757
15/09/2018,15/09/2018,19,1,1186.75,1263.279,19.2,2498.288,1037.62,70.47,118.98,48.51,180.2025,1037.62,20.188,2476.021
15/09/2018,15/09/2018,19,2,1165.727,1245.192,19.2,2498.288,1022.449,72.33,123.23,50.9,169.2795,1022.449,23.688,2430.833
15/09/2018,15/09/2018,20,1,1145.781,1228.171,19.2,2498.288,1004.669,74.97,87.23,12.26,172.0795,1004.669,31.29,2416.077
15/09/2018,15/09/2018,20,2,1124.099,1201.887,19.2,2498.288,980.766,78.26,170.98,92.72,150.489,980.766,36.819,2336.148
15/09/2018,15/09/2018,21,1,1097.934,1181.367,19.2,2498.288,950.208,81.15,162.99,81.84,150.5345,950.208,53.39,2308.265
15/09/2018,15/09/2018,21,2,1061.52,1139.884,19.2,2498.288,919.398,68.99,65.61,-3.38,155.121,919.398,26.432,2201.902
15/09/2018,15/09/2018,22,1,1018.931,1082.081,19.2,2501.788,900.778,49.57,36.19,-13.38,109.497,900.778,40.487,2101.524
15/09/2018,15/09/2018,22,2,974.517,1027.759,19.2,2505.288,865.032,49.57,35.33,-14.24,112.2905,865.032,15.353,1985.351
15/09/2018,15/09/2018,23,1,933.626,978.487,19.2,2512.288,822.975,40.51,35.33,-5.18,104.6895,822.975,26.328,1907.985
15/09/2018,15/09/2018,23,2,898.749,939.048,19.2,2519.288,793.114,40.84,35.33,-5.51,96.731,793.114,25.987,1831.664
15/09/2018,16/09/2018,0,1,869.836,907.402,19.2,2522.788,766.508,40.92,27.06,-13.86,94.723,766.508,25.627,1773.716
15/09/2018,16/09/2018,0,2,845.344,881.58,19.2,2526.288,737.199,41.15,25.11,-16.04,114.2975,737.199,14.533,1732.059
15/09/2018,16/09/2018,1,1,826.566,862.377,19.2,2529.788,712.304,33.88,22.86,-11.02,127.151,712.304,10.515,1699.94
15/09/2018,16/09/2018,1,2,814.295,848.63,19.2,2533.288,699.966,33.88,22.78,-11.1,130.2565,699.966,11.045,1682.535
15/09/2018,16/09/2018,2,1,806.506,837.408,19.2,2533.288,695.799,33.88,22.86,-11.02,123.954,695.799,11.045,1661.596
15/09/2018,16/09/2018,2,2,802.28,840.216,19.2,2533.288,694.189,23.85,24.15,0.3,123.359,694.189,17.881,1670.858
15/09/2018,16/09/2018,3,1,799.385,840.552,19.2,2533.288,691.102,31.08,22.7,-8.38,111.9795,691.102,28.731,1663.625
15/09/2018,16/09/2018,3,2,798.154,841.521,19.2,2533.288,687.444,31.07,22.86,-8.21,120.0205,687.444,28.731,1672.391
15/09/2018,16/09/2018,4,1,800.576,846.687,19.2,2533.288,691.119,23.85,22.98,-0.87,135.0935,691.119,17.881,1688.187
15/09/2018,16/09/2018,4,2,807.214,852.463,19.2,2533.288,704.69,33.88,23.04,-10.84,136.7385,704.69,11.575,1706.007
15/09/2018,16/09/2018,5,1,820.886,865.644,19.2,2529.788,719.631,41.66,25.11,-16.55,133.8125,719.631,14.445,1735.777
15/09/2018,16/09/2018,5,2,839.826,881.58,19.2,2526.288,738.357,41.5,27.08,-14.42,135.875,738.357,14.259,1776.982
15/09/2018,16/09/2018,6,1,859.023,904.969,19.2,2515.788,783.675,41.16,31.57,-9.59,107.03,783.675,15.321,1812.052
15/09/2018,16/09/2018,6,2,879.814,921.898,19.2,2508.788,812.538,40.94,31.64,-9.3,96.6515,812.538,15.328,1849.035
15/09/2018,16/09/2018,7,1,900.087,930.098,19.2,2501.788,823.933,40.78,31.63,-9.15,71.1025,823.933,16.587,1823.245
15/09/2018,16/09/2018,7,2,908.75,911.272,19.2,2498.288,799.825,35,31.49,-3.51,68.277,799.825,18.776,1773.756
16/09/2018,16/09/2018,8,1,953.067,890.492,17.8,2498.288,777.015,38.35,31.66,-6.69,81.676,777.015,11.97,1741.322
16/09/2018,16/09/2018,8,2,953.092,851.839,17.8,2498.288,732.209,37.23,23.84,-13.39,73.656,732.209,11.961,1635.652
16/09/2018,16/09/2018,9,1,937.954,808.94,17.8,2498.288,670.632,23.23,22.92,-0.31,97.422,670.632,17.933,1571.974
16/09/2018,16/09/2018,9,2,920.012,760.347,17.8,2498.288,635.146,23.85,-29.87,-53.72,74.7145,635.146,17.933,1455.587
16/09/2018,16/09/2018,10,1,879.63,730.185,17.8,2498.288,621.656,28.8,-29.9,-58.7,65.224,621.656,23.09,1419.94
16/09/2018,16/09/2018,10,2,831.197,701.708,17.8,2498.288,600.429,28.8,-29.94,-58.74,54.247,600.429,22.911,1355.174
16/09/2018,16/09/2018,11,1,795.769,678.227,17.8,2498.288,607.793,25.92,-29.94,-55.86,31.9255,607.793,26.009,1331.455
16/09/2018,16/09/2018,11,2,767.493,664.265,17.8,2501.788,579.21,25.92,-29.97,-55.89,43.0335,579.21,26.767,1298.021
16/09/2018,16/09/2018,12,1,743.038,654.787,17.8,2501.788,551.044,25.92,-29.97,-55.89,68.651,551.044,26.271,1291.932
16/09/2018,16/09/2018,12,2,723.989,648.712,17.8,2501.788,556.124,25,-29.99,-54.99,54.4135,556.124,25.643,1272.361
16/09/2018,16/09/2018,13,1,722.024,649.273,17.8,2501.788,568.59,20,-30.01,-50.01,46.392,568.59,25.643,1281.25
16/09/2018,16/09/2018,13,2,726.463,663.719,17.8,2501.788,570.366,18.19,-29.97,-48.16,70.967,570.366,25.421,1333.508
16/09/2018,16/09/2018,14,1,742.443,696.425,17.8,2501.788,588.061,18.19,-29.9,-48.09,113.3095,588.061,22.401,1447.543
16/09/2018,16/09/2018,14,2,767.721,758.676,17.8,2501.788,620.442,18.19,-29.87,-48.06,122.286,620.442,18.648,1522.752
16/09/2018,16/09/2018,15,1,800.975,787.075,17.8,2501.788,660.016,5,26.47,21.47,115.5125,660.016,14.371,1579.799
16/09/2018,16/09/2018,15,2,841.67,837.464,17.8,2501.788,688.665,23.23,35.36,12.13,148.3415,688.665,17.933,1709.879
16/09/2018,16/09/2018,16,1,896.439,913.38,17.8,2498.288,742.635,39.08,45.08,6,192.083,742.635,11.831,1893.098
16/09/2018,16/09/2018,16,2,966.22,1009.512,17.8,2498.288,819.848,45,88.09,43.09,217.3125,819.848,7.449,2089.219
16/09/2018,16/09/2018,17,1,1048.64,1110.627,17.8,2498.288,916.926,45,69.17,24.17,218.11,916.926,7.449,2284.97
16/09/2018,16/09/2018,17,2,1142.844,1204.967,17.8,2498.288,1019.406,64.94,94.4,29.46,194.068,1019.406,22.549,2472.046
16/09/2018,16/09/2018,18,1,1242.927,1291.552,17.8,2498.288,1095.783,90.9,121.73,30.83,109.712,1095.783,107.037,2625.064
16/09/2018,16/09/2018,18,2,1303.134,1342.486,17.8,2498.288,1131.777,100.37,83.3,-17.07,49.4385,1131.777,137.537,2637.505
16/09/2018,16/09/2018,19,1,1301.685,1323.612,17.8,2498.288,1126.129,110.54,99.38,-11.16,35.9865,1126.129,139.537,2603.305
16/09/2018,16/09/2018,19,2,1276.669,1292.415,17.8,2498.288,1107.076,98.4,68.67,-29.73,13.9035,1107.076,141.737,2525.433
16/09/2018,16/09/2018,20,1,1251.805,1262.599,17.8,2498.288,1087.366,84.45,45.54,-38.91,2.774,1087.366,141.635,2463.55
16/09/2018,16/09/2018,20,2,1219.612,1216.276,17.8,2498.288,1051.071,72.22,31.56,-40.66,54.0655,1051.071,74.879,2360.031
16/09/2018,16/09/2018,21,1,1176.108,1169.617,17.8,2498.288,1006.35,74.15,31.59,-42.56,61.5855,1006.35,66.236,2268.343
16/09/2018,16/09/2018,21,2,1119.417,1111.118,17.8,2498.288,956.285,72.09,36.35,-35.74,64.3075,956.285,46.179,2133.543
16/09/2018,16/09/2018,22,1,1056.596,1043.711,17.8,2501.788,911.335,52.02,36.19,-15.83,53.312,911.335,45.3,2019.894
16/09/2018,16/09/2018,22,2,995.456,984.184,17.8,2505.288,857.666,49.57,31.73,-17.84,73.745,857.666,17.153,1897.128
16/09/2018,16/09/2018,23,1,944.238,937.582,17.8,2512.288,811.914,49.57,31.74,-17.83,82.158,811.914,17.108,1822.36
16/09/2018,16/09/2018,23,2,906.72,902.622,17.8,2519.288,778.678,40.92,31.78,-9.14,78.2645,778.678,27.546,1768.977
16/09/2018,17/09/2018,0,1,877.906,872.855,17.8,2522.788,749.607,41.15,23.42,-17.73,91.2425,749.607,16.873,1715.445
16/09/2018,17/09/2018,0,2,855.787,854.807,17.8,2526.288,723.756,41.22,22.86,-18.36,102.8015,723.756,17.077,1687.269
16/09/2018,17/09/2018,1,1,840.455,842.991,17.8,2529.788,706.39,41.26,22.15,-19.11,111.1825,706.39,8.26,1651.665
16/09/2018,17/09/2018,1,2,831.4,830.323,17.8,2533.288,699.319,33.88,22.86,-11.02,105.2935,699.319,18.994,1647.213
16/09/2018,17/09/2018,2,1,826.242,825.452,17.8,2533.288,698.815,33.52,21.66,-11.86,95.5955,698.815,20.485,1629.791
16/09/2018,17/09/2018,2,2,824.391,817.954,17.8,2533.288,700.602,33.52,22.7,-10.82,92.1175,700.602,20.744,1626.927
16/09/2018,17/09/2018,3,1,824.913,820.344,17.8,2533.288,699.357,33.52,22.86,-10.66,98.853,699.357,20.58,1637.58
16/09/2018,17/09/2018,3,2,827.988,821.849,17.8,2533.288,700.975,41.29,22.7,-18.59,112.734,700.975,8.26,1643.938
16/09/2018,17/09/2018,4,1,837.345,835.581,17.8,2533.288,718.818,41.33,22.86,-18.47,113.0555,718.818,8.26,1680.267
16/09/2018,17/09/2018,4,2,857.558,858.359,17.8,2533.288,734.525,41.35,25.11,-16.24,128.0055,734.525,8.26,1741.581
16/09/2018,17/09/2018,5,1,899.443,908.442,17.8,2529.788,766.438,41.14,35.33,-5.81,122.725,766.438,30.57,1839.466
16/09/2018,17/09/2018,5,2,952.028,972.295,17.8,2526.288,821.151,44.36,36.48,-7.88,148.566,821.151,26.113,1991.66
16/09/2018,17/09/2018,6,1,1018.564,1063.479,17.8,2515.788,912.971,54.06,84.36,30.3,164.175,912.971,15.613,2185.518
16/09/2018,17/09/2018,6,2,1102.477,1138.325,17.8,2508.788,979.145,74.1,131.96,57.86,161.516,979.145,2.683,2286.688
16/09/2018,17/09/2018,7,1,1179.403,1183.436,17.8,2501.788,1010.556,80,148.78,68.78,132.952,1010.556,15.96,2318.936
16/09/2018,17/09/2018,7,2,1217.375,1169.424,17.8,2498.288,992.642,82.88,172.26,89.38,112.767,992.642,41.539,2293.896
17/09/2018,17/09/2018,8,1,1168.975,1143.032,17.5,2383.941,1023.082,61.4,49.49,-11.91,87.343,1023.082,7.7,2236.25
17/09/2018,17/09/2018,8,2,1122.038,1123.013,17.5,2383.941,947.923,60,85.75,25.75,164.022,947.923,7.17,2238.23
17/09/2018,17/09/2018,9,1,1080.035,1104.232,17.5,2383.941,868.935,40.33,45.54,5.21,184.2315,868.935,23.285,2152.903
17/09/2018,17/09/2018,9,2,1038.475,1044.215,17.5,2383.941,840.677,40.39,36.81,-3.58,150.423,840.677,10.548,2003.296
17/09/2018,17/09/2018,10,1,999.791,970.958,17.5,2383.941,832.341,40.56,35.12,-5.44,94.1625,832.341,13.024,1879.055
