,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
6/09/2018,6/09/2018,8,1,1291.578,1293.183,16.6,2493.326,1004.08,60.72,63.06,2.34,209.5335,1004.08,28.947,2485.121
6/09/2018,6/09/2018,8,2,1257.386,1228.006,16.6,2493.326,935.505,61.67,111.84,50.17,212.3355,935.505,28.417,2352.515
6/09/2018,6/09/2018,9,1,1222.986,1163.138,16.6,2493.326,877.194,50.91,79.52,28.61,218.0785,877.194,28.417,2247.379
6/09/2018,6/09/2018,9,2,1189.648,1089.706,16.6,2493.326,852.143,30.51,45.54,15.03,172.86,852.143,16.247,2082.5
6/09/2018,6/09/2018,10,1,1149.466,1030.829,16.6,2493.326,840.306,33,44.68,11.68,140.111,840.306,16.442,1993.718
6/09/2018,6/09/2018,10,2,1103.385,1007.768,16.6,2493.326,829.696,33,61.72,28.72,148.6015,829.696,15.912,1988.419
6/09/2018,6/09/2018,11,1,1058.74,1019.601,16.6,2493.326,820.567,33,80.82,47.82,174.313,820.567,15.912,2021.584
6/09/2018,6/09/2018,11,2,1020.713,1015.948,16.6,2496.826,803.417,30.61,80.82,50.21,167.8975,803.417,33.598,2009.825
6/09/2018,6/09/2018,12,1,987.297,1009.681,16.6,2496.826,793.005,30.63,62.27,31.64,159.2325,793.005,33.598,1971.671
6/09/2018,6/09/2018,12,2,959.727,978.529,16.6,2496.826,783.861,30.76,48.2,17.44,139.0735,783.861,33.598,1913.065
6/09/2018,6/09/2018,13,1,957.972,966.639,16.6,2496.826,776.524,28.8,45.64,16.84,148.4505,776.524,31.05,1912.049
6/09/2018,6/09/2018,13,2,961.679,974.404,16.6,2496.826,782.371,28.55,48.26,19.71,171.241,782.371,28.75,1964.724
6/09/2018,6/09/2018,14,1,972.603,998.098,16.6,2496.826,792.892,28.31,45.17,16.86,157.797,792.892,25.95,1953.278
6/09/2018,6/09/2018,14,2,988.183,977.48,16.6,2496.826,807.607,33,38.48,5.48,130.826,807.607,16.972,1910.81
6/09/2018,6/09/2018,15,1,1012.215,992.062,16.6,2496.826,828.582,33,45.54,12.54,159.434,828.582,16.972,2009.976
6/09/2018,6/09/2018,15,2,1045.912,1043.646,16.6,2496.826,854.668,33,66.34,33.34,180.1675,854.668,16.777,2103.225
6/09/2018,6/09/2018,16,1,1088.887,1105.779,16.6,2498.288,908.731,52.23,65.55,13.32,175.3045,908.731,28.417,2224.905
6/09/2018,6/09/2018,16,2,1143.584,1171.814,16.6,2498.288,993.119,75.59,62.88,-12.71,154.8185,993.119,36.295,2368.465
6/09/2018,6/09/2018,17,1,1212.087,1250.334,16.6,2498.288,1083.498,91.95,70.62,-21.33,152.097,1083.498,36.715,2544.62
6/09/2018,6/09/2018,17,2,1301.634,1342.431,16.6,2498.288,1186.26,103.82,99.91,-3.91,147.164,1186.26,41.131,2749.11
6/09/2018,6/09/2018,18,1,1393.849,1437.665,16.6,2498.288,1249.092,106.35,118.46,12.11,168.039,1249.092,40.993,2916.248
6/09/2018,6/09/2018,18,2,1442.963,1494.564,16.6,2498.288,1274.261,110,130.22,20.22,154.0065,1274.261,40.947,2938.429
6/09/2018,6/09/2018,19,1,1431.955,1480.634,16.6,2498.288,1272.685,110,123.32,13.32,135.5785,1272.685,40.953,2898.433
6/09/2018,6/09/2018,19,2,1401.31,1463.516,16.6,2498.288,1247.791,100.86,135.45,34.59,138.7755,1247.791,41.695,2856.523
6/09/2018,6/09/2018,20,1,1370.716,1430.739,16.6,2498.288,1218.536,102.97,118.67,15.7,87.756,1218.536,70.927,2754.438
6/09/2018,6/09/2018,20,2,1329.042,1383.798,16.6,2498.288,1175.941,105.12,100.58,-4.54,86.9125,1175.941,70.936,2667.579
6/09/2018,6/09/2018,21,1,1271.408,1322.043,16.6,2498.288,1117.29,95.59,172.89,77.3,106.0405,1117.29,53.39,2553.441
6/09/2018,6/09/2018,21,2,1198.098,1256.253,16.6,2498.288,1057.442,94.27,152.58,58.31,100.416,1057.442,51.404,2418.524
6/09/2018,6/09/2018,22,1,1125.603,1178.961,16.6,2501.788,953.987,79.09,111.8,32.71,153.695,953.987,23.633,2262.63
6/09/2018,6/09/2018,22,2,1057.001,1102.784,16.6,2505.288,884.497,57.79,79,21.21,159.0465,884.497,19.961,2127.009
6/09/2018,6/09/2018,23,1,999.213,1038.08,16.6,2512.288,824.124,45,80.03,35.03,157.092,824.124,20.156,2002.744
6/09/2018,6/09/2018,23,2,956.159,990.9,16.6,2519.288,787.517,45,80.82,35.82,154.654,787.517,25.156,1934.654
6/09/2018,7/09/2018,0,1,922.842,958.274,16.6,2522.788,763.298,30.6,74.82,44.22,132.413,763.298,29.112,1849.646
6/09/2018,7/09/2018,0,2,897.621,931.89,16.6,2526.288,748.358,30.59,68.86,38.27,137.7225,748.358,30.172,1832.505
6/09/2018,7/09/2018,1,1,879.768,915.634,16.6,2529.788,733.225,30.7,62.88,32.18,135.4355,733.225,33.082,1803.485
6/09/2018,7/09/2018,1,2,868.274,900.473,16.6,2533.288,721.448,30.77,45.54,14.77,131.473,721.448,36.844,1779.53
6/09/2018,7/09/2018,2,1,861.395,896.054,16.6,2533.288,717.965,30.77,61.17,30.4,123.905,717.965,42.636,1769.012
6/09/2018,7/09/2018,2,2,858.156,896.126,16.6,2533.288,715.585,30.7,61.17,30.47,106.278,715.585,59.277,1762.28
6/09/2018,7/09/2018,3,1,857.225,891.108,16.6,2533.288,718.051,30.63,101.12,70.49,92.999,718.051,70.524,1763.148
6/09/2018,7/09/2018,3,2,858.356,895.222,16.6,2533.288,719.701,30.61,101.12,70.51,97.893,719.701,73.32,1781.828
6/09/2018,7/09/2018,4,1,865.353,903.832,16.6,2533.288,730.452,30.58,100.19,69.61,114.747,730.452,55.544,1801.486
6/09/2018,7/09/2018,4,2,882.771,920.475,16.6,2533.288,748.658,30.58,102.49,71.91,138.131,748.658,45.652,1864.882
6/09/2018,7/09/2018,5,1,918.394,966.634,16.6,2529.788,776.67,30.51,55.32,24.81,164.9045,776.67,31.231,1945.611
6/09/2018,7/09/2018,5,2,975.477,1021.555,16.6,2526.288,822.631,33,62.97,29.97,189.9595,822.631,30.967,2087.115
6/09/2018,7/09/2018,6,1,1048.555,1123.058,16.6,2515.788,901.937,61.21,102.91,41.7,230.422,901.937,21.216,2307.15
6/09/2018,7/09/2018,6,2,1124.46,1200.765,16.6,2508.788,961.585,80,85.92,5.92,233.279,961.585,25,2439.728
6/09/2018,7/09/2018,7,1,1187.546,1270.983,16.6,2501.788,996.656,80,81.75,1.75,230.376,996.656,32,2518.064
6/09/2018,7/09/2018,7,2,1218.31,1288.704,16.6,2498.288,966.233,80,87.81,7.81,234.7955,966.233,48,2498.057
7/09/2018,7/09/2018,8,1,1270.375,1249.128,19.1,2346.568,941.698,45,81.75,36.75,247.1185,941.698,18.174,2413.981
7/09/2018,7/09/2018,8,2,1244.215,1212.709,19.1,2346.568,883.872,45,81.75,36.75,282.787,883.872,17.644,2368.606
7/09/2018,7/09/2018,9,1,1221.87,1176.813,19.1,2346.568,839.58,33,81.75,48.75,284.1935,839.58,17.644,2282.835
7/09/2018,7/09/2018,9,2,1196.976,1117.697,19.1,2346.568,820.103,33,60.12,27.12,259.709,820.103,17.114,2193.852
7/09/2018,7/09/2018,10,1,1157.108,1106.693,19.1,2346.568,803.926,33,45.54,12.54,263.544,803.926,17.114,2169.168
7/09/2018,7/09/2018,10,2,1111.464,1081.349,19.1,2346.568,788.769,33,44.4,11.4,252.9665,788.769,16.78,2117.031
7/09/2018,7/09/2018,11,1,1072.26,1048.838,19.1,2346.568,769.513,33,45.69,12.69,239.347,769.513,16.78,2051.28
7/09/2018,7/09/2018,11,2,1039.052,1034.67,19.1,2350.068,737.723,29.79,45.54,15.75,260.8895,737.723,32.85,2062.925
7/09/2018,7/09/2018,12,1,1007.283,1035.172,19.1,2350.068,717.309,28.55,45.09,16.54,260.6225,717.309,30.55,2016.963
7/09/2018,7/09/2018,12,2,982.03,997.372,19.1,2350.068,703.368,28.55,42.28,13.73,234.971,703.368,28.15,1932.978
7/09/2018,7/09/2018,13,1,976.057,967.922,19.1,2350.068,705.588,28.31,42.06,13.75,215.0795,705.588,25.65,1892.635
7/09/2018,7/09/2018,13,2,973.913,968.131,19.1,2350.068,719.205,28.31,40.94,12.63,225.225,719.205,22.45,1933.76
7/09/2018,7/09/2018,14,1,977.836,979.106,19.1,2350.068,744.903,28.31,38.48,10.17,183.3935,744.903,20.45,1897.493
7/09/2018,7/09/2018,14,2,985.829,958.411,19.1,2350.068,776.378,33,32.4,-0.6,144.8795,776.378,17.839,1878.193
7/09/2018,7/09/2018,15,1,1001.948,972.91,19.1,2350.068,781.529,33,44.14,11.14,197.5785,781.529,17.839,1993.893
7/09/2018,7/09/2018,15,2,1030.529,1036.77,19.1,2350.068,791.562,33,44.97,11.97,238.907,791.562,17.644,2096.226
7/09/2018,7/09/2018,16,1,1064.99,1098.249,19.1,2498.288,846.33,33,77.95,44.95,245.894,846.33,17.644,2219.736
7/09/2018,7/09/2018,16,2,1107.621,1148.701,19.1,2498.288,926.751,44.73,86.42,41.69,218.273,926.751,17.644,2325.336
7/09/2018,7/09/2018,17,1,1156.748,1219.178,19.1,2498.288,986.325,67.91,62.88,-5.03,225.264,986.325,35.714,2494.606
7/09/2018,7/09/2018,17,2,1218.08,1290.67,19.1,2498.288,1052.514,96.16,69.66,-26.5,203.469,1052.514,45.919,2603.804
7/09/2018,7/09/2018,18,1,1283.625,1358.325,19.1,2498.288,1113.892,101.54,86.81,-14.73,201.617,1113.892,53.077,2737.172
7/09/2018,7/09/2018,18,2,1319.686,1387.581,19.1,2498.288,1143.668,111,86.99,-24.01,139.7965,1143.668,84.5,2735.929
7/09/2018,7/09/2018,19,1,1302.401,1367.164,19.1,2498.288,1133.115,104.79,89.18,-15.61,104.805,1133.115,87.436,2650.712
7/09/2018,7/09/2018,19,2,1271.492,1341.597,19.1,2498.288,1102.625,105.59,89.18,-16.41,107.7615,1102.625,90.921,2602.615
7/09/2018,7/09/2018,20,1,1243.58,1308.123,19.1,2498.288,1076.891,94.29,87.65,-6.64,127.11,1076.891,70.648,2549.298
7/09/2018,7/09/2018,20,2,1209.146,1275.865,19.1,2498.288,1049.094,80,94.74,14.74,150.989,1049.094,43,2486.166
7/09/2018,7/09/2018,21,1,1168.51,1237.961,19.1,2498.288,1009.406,72.91,97.59,24.68,168.287,1009.406,25.257,2405.9
7/09/2018,7/09/2018,21,2,1117.491,1191.487,19.1,2498.288,963.129,64.65,63.67,-0.98,170.1325,963.129,19.769,2306.061
7/09/2018,7/09/2018,22,1,1064.452,1125.573,19.1,2501.788,882.239,54.13,80.87,26.74,182.393,882.239,20.3,2169.864
7/09/2018,7/09/2018,22,2,1013.59,1067.65,19.1,2505.288,845.581,43.88,75.36,31.48,158.518,845.581,20.829,2049.856
7/09/2018,7/09/2018,23,1,967.662,1004.861,19.1,2512.288,795.255,40.42,82.21,41.79,157.458,795.255,28.19,1961.806
7/09/2018,7/09/2018,23,2,929.721,972.925,19.1,2519.288,751.96,43.88,63.69,19.81,167.4395,751.96,30.829,1900.457
7/09/2018,8/09/2018,0,1,899.688,936.162,19.1,2522.788,728.634,29.79,44.91,15.12,155.0885,728.634,28.438,1824.321
7/09/2018,8/09/2018,0,2,874.535,915.24,19.1,2526.288,712.349,29.81,45.54,15.73,156.2085,712.349,31.039,1799.193
7/09/2018,8/09/2018,1,1,855.99,900.186,19.1,2529.788,692.844,28.55,45.24,16.69,169.132,692.844,23.096,1770.144
7/09/2018,8/09/2018,1,2,843.592,885.526,19.1,2533.288,681.782,28.55,44.85,16.3,172.898,681.782,22.901,1755.162
7/09/2018,8/09/2018,2,1,834.919,875.952,19.1,2533.288,680.848,28.55,44.77,16.22,162.203,680.848,23.289,1732.68
7/09/2018,8/09/2018,2,2,830.395,866.626,19.1,2533.288,679.781,25.76,44.83,19.07,160.202,679.781,18.031,1716.028
7/09/2018,8/09/2018,3,1,826.043,860.434,19.1,2533.288,672.708,25.63,44.96,19.33,160.981,672.708,18.178,1703.734
7/09/2018,8/09/2018,3,2,823.708,860.515,19.1,2533.288,670.699,25.87,45.07,19.2,161.985,670.699,18.21,1701.788
7/09/2018,8/09/2018,4,1,825.336,864.851,19.1,2533.288,677.652,26.18,45.12,18.94,166.4945,677.652,18.176,1724.645
7/09/2018,8/09/2018,4,2,832.395,869.168,19.1,2533.288,686.065,28.55,45.2,16.65,160.9285,686.065,23.106,1740.199
7/09/2018,8/09/2018,5,1,847.222,886.222,19.1,2529.788,698.296,29.79,45.27,15.48,154.0475,698.296,28.345,1761.377
7/09/2018,8/09/2018,5,2,869.676,909.131,19.1,2526.288,719.493,31,45.32,14.32,153,719.493,28.659,1802.304
7/09/2018,8/09/2018,6,1,895.395,943.593,19.1,2515.788,760.349,40.7,45.18,4.48,155.188,760.349,28.29,1887.654
7/09/2018,8/09/2018,6,2,920.106,963.138,19.1,2508.788,777.287,40.49,45.24,4.75,155.8755,777.287,28.815,1923.955
7/09/2018,8/09/2018,7,1,945.023,979.277,19.1,2501.788,791.384,40.44,45.54,5.1,141.3525,791.384,24.792,1915.057
7/09/2018,8/09/2018,7,2,967.021,983.846,19.1,2498.288,778.709,40.49,55.54,15.05,169.556,778.709,29.77,1956.07
8/09/2018,8/09/2018,8,1,993.992,988.456,20.1,2420.103,755.663,36.8,81.33,44.53,206.6995,755.663,21.655,1968.035
8/09/2018,8/09/2018,8,2,995.233,982.122,20.1,2420.103,712.092,33,81.75,48.75,228.18,712.092,17.52,1915.584
8/09/2018,8/09/2018,9,1,984.853,961.281,20.1,2420.103,680.804,28.31,81.75,53.44,251.1515,680.804,18.132,1900.175
8/09/2018,8/09/2018,9,2,967.232,953.51,20.1,2420.103,664.883,25.98,60.09,34.11,263.3595,664.883,17.881,1892.247
8/09/2018,8/09/2018,10,1,942.307,964.361,20.1,2420.103,657.767,25.98,81.75,55.77,283.898,657.767,17.881,1919.092
8/09/2018,8/09/2018,10,2,912.192,947.591,20.1,2420.103,657.503,25.98,38.79,12.81,246.642,657.503,17.882,1844.054
8/09/2018,8/09/2018,11,1,880.559,901.871,20.1,2420.103,640.351,25.98,38.79,12.81,196.528,640.351,34.671,1743.1
8/09/2018,8/09/2018,11,2,853.627,878.798,20.1,2423.603,603.794,25.98,38.79,12.81,227.1805,603.794,34.671,1731.291
8/09/2018,8/09/2018,12,1,831.225,870.498,20.1,2423.603,575.22,25.98,38.79,12.81,248.684,575.22,34.671,1717.15
8/09/2018,8/09/2018,12,2,812.131,851.476,20.1,2423.603,551.552,25.98,38.79,12.81,249.3355,551.552,34.671,1671.117
8/09/2018,8/09/2018,13,1,805.488,859.955,20.1,2423.603,554.149,25.98,38.79,12.81,288.621,554.149,35.196,1755.932
8/09/2018,8/09/2018,13,2,802.302,904.77,20.1,2423.603,584.726,25.98,38.79,12.81,278.6025,584.726,35.196,1797.049
8/09/2018,8/09/2018,14,1,808.696,901.907,20.1,2501.788,605.863,25.98,45.56,19.58,254.8355,605.863,35.196,1791.789
8/09/2018,8/09/2018,14,2,823.208,912.645,20.1,2501.788,621.41,25.98,45.1,19.12,263.8345,621.41,23.881,1818.251
8/09/2018,8/09/2018,15,1,845.387,927.982,20.1,2501.788,639.205,25.98,45.09,19.11,272.285,639.205,17.881,1858.742
8/09/2018,8/09/2018,15,2,877.571,958.898,20.1,2501.788,669.113,25.98,45.07,19.09,282.513,669.113,17.881,1939.014
8/09/2018,8/09/2018,16,1,918.57,1014.103,20.1,2498.288,708.717,30.06,48.59,18.53,278.9005,708.717,28.065,2031.365
8/09/2018,8/09/2018,16,2,968.919,1075.493,20.1,2498.288,765.554,40.9,78.14,37.24,310.479,765.554,18.118,2188.302
8/09/2018,8/09/2018,17,1,1023.019,1131.835,20.1,2498.288,835.37,29.73,88.8,59.07,285.4745,835.37,15.485,2272.659
8/09/2018,8/09/2018,17,2,1084.807,1186.334,20.1,2498.288,924.194,64.18,109.95,45.77,242.798,924.194,28.965,2391.914
8/09/2018,8/09/2018,18,1,1155.983,1237.346,20.1,2498.288,981.964,78.12,153.74,75.62,226.893,981.964,31.937,2481.588
8/09/2018,8/09/2018,18,2,1193.873,1251.607,20.1,2498.288,995.053,76.16,122.1,45.94,203.4115,995.053,31.937,2460.803
8/09/2018,8/09/2018,19,1,1175.782,1231.316,20.1,2498.288,976.476,77.72,88.8,11.08,196.784,976.476,31.937,2410.394
8/09/2018,8/09/2018,19,2,1145.304,1205.367,20.1,2498.288,954.656,81.26,109.68,28.42,165.8995,954.656,61.467,2364.045
8/09/2018,8/09/2018,20,1,1119.334,1189.246,20.1,2498.288,944.453,83.39,81.07,-2.32,155.3505,944.453,61.467,2322.541
8/09/2018,8/09/2018,20,2,1093.163,1166.003,20.1,2498.288,922.453,80,81.35,1.35,157.879,922.453,60.9,2282.464
8/09/2018,8/09/2018,21,1,1066.145,1159.188,20.1,2498.288,889.067,69.03,81.36,12.33,224.3305,889.067,21.436,2269.667
8/09/2018,8/09/2018,21,2,1031.559,1129.634,20.1,2498.288,858.249,52.07,81.36,29.29,216.0935,858.249,19.45,2187.585
8/09/2018,8/09/2018,22,1,992.745,1081.704,20.1,2501.788,838.966,48.63,81.36,32.73,196.7985,838.966,15.227,2101.983
8/09/2018,8/09/2018,22,2,954.301,1036.817,20.1,2505.288,798.505,42.79,81.36,38.57,181.8945,798.505,25.852,2012.503
8/09/2018,8/09/2018,23,1,919.273,986.087,20.1,2512.288,762.761,43.37,69.47,26.1,161.892,762.761,25.768,1900.842
8/09/2018,8/09/2018,23,2,888.996,943.203,20.1,2519.288,743.795,43.66,57.49,13.83,146.2255,743.795,25.427,1830.895
8/09/2018,9/09/2018,0,1,863.715,907.429,20.1,2522.788,722.79,39.8,45.98,6.18,133.9835,722.79,25.667,1764.881
8/09/2018,9/09/2018,0,2,842.18,882.753,20.1,2526.288,702.991,33,45.87,12.87,126.2485,702.991,30.581,1719.641
8/09/2018,9/09/2018,1,1,825.468,871.056,20.1,2529.788,688.244,33.7,45.89,12.19,148.9415,688.244,17.828,1710.027
8/09/2018,9/09/2018,1,2,813.563,858.538,20.1,2533.288,679.808,33,45.84,12.84,145.9155,679.808,25.914,1703.275
8/09/2018,9/09/2018,2,1,805.691,850.855,20.1,2533.288,672.013,33,45.77,12.77,132.5585,672.013,33.879,1676.901
8/09/2018,9/09/2018,2,2,801.738,843.291,20.1,2533.288,665.222,29.79,45.64,15.85,136.1815,665.222,38.958,1680.723
8/09/2018,9/09/2018,3,1,798.246,842.981,20.1,2533.288,661.005,25.52,45.54,20.02,155.5245,661.005,20.767,1674.593
8/09/2018,9/09/2018,3,2,796.421,843.789,20.1,2533.288,658.27,33,45.64,12.64,142.789,658.27,39.759,1681.636
8/09/2018,9/09/2018,4,1,797.807,850.017,20.1,2533.288,660.328,33,45.66,12.66,134.7385,660.328,39.708,1669.549
8/09/2018,9/09/2018,4,2,802.793,850.715,20.1,2533.288,664.748,26.18,45.06,18.88,162.3465,664.748,20.747,1695.683
8/09/2018,9/09/2018,5,1,812.472,859.266,20.1,2529.788,676.084,29.79,44.97,15.18,150.0475,676.084,39.035,1730.333
8/09/2018,9/09/2018,5,2,826.628,872.246,20.1,2526.288,699.72,33,45.44,12.44,155.6055,699.72,21.597,1753.845
8/09/2018,9/09/2018,6,1,840.454,892.426,20.1,2515.788,744.632,33,45.71,12.71,123.647,744.632,25.386,1787.33
8/09/2018,9/09/2018,6,2,851.819,903.039,20.1,2508.788,764.594,37.17,45.54,8.37,112.3225,764.594,15.368,1784.569
8/09/2018,9/09/2018,7,1,866.12,902.356,20.1,2501.788,779.506,39.22,40.96,1.74,94.325,779.506,17.627,1782.916
8/09/2018,9/09/2018,7,2,873.494,881.746,20.1,2498.288,767.204,35,38.79,3.79,77.6665,767.204,18.385,1726.511
9/09/2018,9/09/2018,8,1,916.375,874.079,22.1,2443.065,722.616,28.06,38.79,10.73,94.125,722.616,30.801,1695.084
9/09/2018,9/09/2018,8,2,923.294,840.375,22.1,2443.065,673.631,22.83,38.79,15.96,126.844,673.631,17.882,1636.714
9/09/2018,9/09/2018,9,1,922.452,819.147,22.1,2443.065,647.991,18.19,38.79,20.6,124.9335,647.991,24.179,1594.207
9/09/2018,9/09/2018,9,2,920.372,788.367,22.1,2443.065,626.478,21.36,27.71,6.35,104.7275,626.478,30.108,1522.627
9/09/2018,9/09/2018,10,1,897.788,765.944,22.1,2443.065,622.705,23.15,26.47,3.32,82.4935,622.705,35.408,1481.213
9/09/2018,9/09/2018,10,2,866.899,740.519,22.1,2443.065,616.081,23.15,24.15,1,73.4505,616.081,34.878,1448.819
9/09/2018,9/09/2018,11,1,838.175,711.956,22.1,2443.065,594.735,23.15,-29.9,-53.05,62.4135,594.735,34.878,1384.053
9/09/2018,9/09/2018,11,2,810.742,696.097,22.1,2446.565,556.992,23.15,-29.9,-53.05,89.399,556.992,34.878,1362.538
9/09/2018,9/09/2018,12,1,784.494,679.76,22.1,2446.565,532.267,23.15,-29.94,-53.09,94.6195,532.267,34.878,1323.529
9/09/2018,9/09/2018,12,2,759.799,679.178,22.1,2446.565,515.56,23.15,-29.94,-53.09,118.824,515.56,34.878,1338.524
9/09/2018,9/09/2018,13,1,755.528,677.631,22.1,2446.565,519.071,23.15,-29.94,-53.09,109.9435,519.071,35.408,1328.845
9/09/2018,9/09/2018,13,2,755.906,688.707,22.1,2446.565,551.748,23.15,-29.9,-53.05,105.4425,551.748,35.408,1385.197
9/09/2018,9/09/2018,14,1,765.365,699.586,22.1,2446.565,578.386,23.15,-29.91,-53.06,86.2395,578.386,35.408,1400.067
9/09/2018,9/09/2018,14,2,782.95,717.14,22.1,2446.565,598.001,21.36,-29.87,-51.23,98.5485,598.001,35.547,1464.193
9/09/2018,9/09/2018,15,1,808.437,759.167,22.1,2446.565,625.935,21.36,27.91,6.55,108.4245,625.935,33.988,1536.695
9/09/2018,9/09/2018,15,2,842.431,804.537,22.1,2446.565,649.932,23.15,41.24,18.09,146.5925,649.932,17.882,1628.813
9/09/2018,9/09/2018,16,1,886.269,864.633,22.1,2443.065,696.114,28.55,43.35,14.8,150.342,696.114,34.821,1762.554
9/09/2018,9/09/2018,16,2,941.6,934.265,22.1,2443.065,774.892,40.98,56.5,15.52,164.028,774.892,19.167,1916.174
9/09/2018,9/09/2018,17,1,1002.462,1008.157,22.1,2443.065,843.382,50.49,78.85,28.36,169.5915,843.382,20.447,2066.841
9/09/2018,9/09/2018,17,2,1072.811,1085.566,22.1,2443.065,918.382,72.5,75.39,2.89,153.223,918.382,32,2207.21
9/09/2018,9/09/2018,18,1,1152.938,1152.327,22.1,2443.065,980.994,86.25,122.1,35.85,166.017,980.994,32.149,2358.32
9/09/2018,9/09/2018,18,2,1197.806,1201.153,22.1,2443.065,1007.868,95.4,137.93,42.53,98.577,1007.868,64.735,2342.36
9/09/2018,9/09/2018,19,1,1184.748,1180.739,22.1,2443.065,993.525,94.03,87.63,-6.4,93.927,993.525,67.335,2309.574
9/09/2018,9/09/2018,19,2,1156.561,1153.731,22.1,2443.065,970.349,80,81.1,1.1,110.541,970.349,62,2285.78
9/09/2018,9/09/2018,20,1,1132.4,1138.101,22.1,2443.065,960.295,75.35,81.36,6.01,112.372,960.295,40.179,2225.692
9/09/2018,9/09/2018,20,2,1103.907,1104.108,22.1,2443.065,936.062,62.47,81.29,18.82,104.282,936.062,37,2154.688
9/09/2018,9/09/2018,21,1,1069.12,1077.74,22.1,2443.065,893.289,62.47,62.72,0.25,133.777,893.289,22.015,2098.162
9/09/2018,9/09/2018,21,2,1024.626,1032.641,22.1,2443.065,846.247,44.21,75.49,31.28,124.144,846.247,34.672,2010.126
9/09/2018,9/09/2018,22,1,976.568,991.099,22.1,2446.565,819.445,40.88,68.35,27.47,108.103,819.445,30.478,1916.052
9/09/2018,9/09/2018,22,2,931.525,945.514,22.1,2450.065,784.205,41.18,54.14,12.96,102.3925,784.205,30.646,1834.487
9/09/2018,9/09/2018,23,1,893.662,902.829,22.1,2457.065,737.126,36.66,44.41,7.75,105.4995,737.126,27.101,1739.453
9/09/2018,9/09/2018,23,2,865.3,871.072,22.1,2464.065,721.943,28.25,44.28,16.03,81.4605,721.943,47.692,1702.191
9/09/2018,10/09/2018,0,1,841.191,851.378,22.1,2467.565,689.474,29.93,45.17,15.24,101.097,689.474,43.686,1668.514
9/09/2018,10/09/2018,0,2,820.893,836.593,22.1,2471.065,694.268,28.06,45.84,17.78,82.2825,694.268,45.067,1643.235
9/09/2018,10/09/2018,1,1,809.092,829.344,22.1,2474.565,684.204,27.57,45.86,18.29,87.097,684.204,45.263,1633.128
9/09/2018,10/09/2018,1,2,801.836,825.151,22.1,2478.065,677.331,27.57,45.87,18.3,88.935,677.331,45.573,1623.678
9/09/2018,10/09/2018,2,1,797.882,819.561,22.1,2478.065,674.113,27.57,45.94,18.37,92.618,674.113,45.975,1625.412
9/09/2018,10/09/2018,2,2,796.702,821.941,22.1,2478.065,670.624,25.92,45.88,19.96,117.874,670.624,27.984,1632.964
9/09/2018,10/09/2018,3,1,797.285,822.761,22.1,2478.065,667.07,26.15,45.8,19.65,119.485,667.07,27.82,1628.75
9/09/2018,10/09/2018,3,2,800.112,820.483,22.1,2478.065,664.556,26.15,45.68,19.53,123.3405,664.556,28.076,1631.945
9/09/2018,10/09/2018,4,1,808.179,835.08,22.1,2478.065,683.668,27.57,45.62,18.05,104.973,683.668,46.806,1670.894
9/09/2018,10/09/2018,4,2,825.89,858.695,22.1,2478.065,696.295,27.82,45.07,17.25,123.411,696.295,46.244,1731.9
9/09/2018,10/09/2018,5,1,860.638,902.963,22.1,2474.565,726.817,28.06,49.94,21.88,127.829,726.817,56.193,1821.678
9/09/2018,10/09/2018,5,2,913.727,953.738,22.1,2471.065,756.675,40,85.88,45.88,183.256,756.675,34.514,1948.89
9/09/2018,10/09/2018,6,1,980.908,1045.298,22.1,2460.565,832.176,45.1,76.77,31.67,198.4535,832.176,31.781,2124.821
9/09/2018,10/09/2018,6,2,1049.313,1114.079,22.1,2453.565,884.624,66.65,59.09,-7.56,222.9775,884.624,21.781,2258.765
9/09/2018,10/09/2018,7,1,1107.008,1178.46,22.1,2446.565,922.776,66.65,77.95,11.3,226.117,922.776,23.237,2344.26
9/09/2018,10/09/2018,7,2,1137.841,1187.243,22.1,2443.065,916.389,68.82,77.19,8.37,220.017,916.389,30.236,2333.284
10/09/2018,10/09/2018,8,1,1165.353,1174.041,20.7,2443.065,886.482,33.1,69.44,36.34,227.667,886.482,18.293,2264.884
10/09/2018,10/09/2018,8,2,1123.2,1122.853,20.7,2443.065,838.787,45,81.75,36.75,236.2225,838.787,17.763,2185.545
10/09/2018,10/09/2018,9,1,1088.702,1058.706,20.7,2443.065,815.22,33.1,61.4,28.3,192.0035,815.22,17.763,2049.973
10/09/2018,10/09/2018,9,2,1055.285,1004.463,20.7,2443.065,811.525,33.1,41.92,8.82,127.295,811.525,17.234,1912.108
10/09/2018,10/09/2018,10,1,1021.556,961.902,20.7,2443.065,801.229,33.1,39.81,6.71,126.277,801.229,17.234,1889.48
10/09/2018,10/09/2018,10,2,997.777,946.64,20.7,2443.065,789.942,33.1,24.15,-8.95,111.087,789.942,16.704,1835.466
10/09/2018,10/09/2018,11,1,982.59,950.399,20.7,2443.065,779.559,33.1,32.3,-0.8,162.3205,779.559,16.704,1917.167
10/09/2018,10/09/2018,11,2,977.349,927.233,20.7,2446.565,748.683,28.59,23.42,-5.17,114.326,748.683,30.745,1787.508
