,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
12/07/2018,12/07/2018,8,1,1307.291,1304.232,20.5,2567.147,1307.548,93.87,103.26,9.39,-112.3035,1307.548,70.648,2531.785
12/07/2018,12/07/2018,8,2,1289.343,1258.761,20.5,2561.909,1301.107,95.35,63.64,-31.71,-145.893,1301.107,62.348,2435.124
12/07/2018,12/07/2018,9,1,1261.853,1197.958,20.5,2561.909,1259.928,90.82,44.75,-46.07,-155.1655,1259.928,55.026,2319.577
12/07/2018,12/07/2018,9,2,1225.15,1118.116,20.5,2561.909,1199.204,80,35.29,-44.71,-158.4775,1199.204,34.817,2151.087
12/07/2018,12/07/2018,10,1,1180.872,1044.735,20.5,2561.909,1136.418,68.37,32.12,-36.25,-149.9275,1136.418,18.84,2010.661
12/07/2018,12/07/2018,10,2,1135.095,998.27,20.5,2561.909,1086.464,43.7,32.1,-11.6,-132.543,1086.464,14.602,1937.046
12/07/2018,12/07/2018,11,1,1094.006,966.54,20.5,2561.909,1030.73,44.28,32.18,-12.1,-93.9885,1030.73,13.841,1901.165
12/07/2018,12/07/2018,11,2,1054.301,957.709,20.5,2565.409,963.582,33.17,32.1,-1.07,-24.618,963.582,17.881,1913.69
12/07/2018,12/07/2018,12,1,1020.691,962.418,20.5,2565.409,928.453,32.94,32.18,-0.76,7.3075,928.453,17.881,1907.283
12/07/2018,12/07/2018,12,2,995.555,955.727,20.5,2565.409,934.823,32.94,32.26,-0.68,-20.961,934.823,17.881,1863.486
12/07/2018,12/07/2018,13,1,997.222,932.573,20.5,2565.409,954.011,32.94,32.21,-0.73,-62.5665,954.011,17.881,1818.651
12/07/2018,12/07/2018,13,2,1003.06,927.778,20.5,2565.409,979.924,32.94,32.19,-0.75,-76.0995,979.924,17.881,1843.411
12/07/2018,12/07/2018,14,1,1014.656,948.107,20.5,2565.409,1001.861,42.95,32.21,-10.74,-63.5835,1001.861,13.841,1904.237
12/07/2018,12/07/2018,14,2,1034.774,978.401,20.5,2565.409,1021.177,42.54,32.23,-10.31,-52.4475,1021.177,13.71,1964.879
12/07/2018,12/07/2018,15,1,1061.813,1012.673,20.5,2565.409,1062.73,44.32,32.89,-11.43,-42.8535,1062.73,13.71,2067.173
12/07/2018,12/07/2018,15,2,1092.491,1058.175,20.5,2565.409,1119.868,52.65,35.14,-17.51,-62.0145,1119.868,11.64,2138.987
12/07/2018,12/07/2018,16,1,1136.711,1101.282,20.5,2561.909,1173.101,68.23,33.85,-34.38,-69.8465,1173.101,16.369,2239.247
12/07/2018,12/07/2018,16,2,1197.205,1163.603,20.5,2567.147,1221.662,82.46,55.14,-27.32,-59.051,1221.662,20.612,2366.446
12/07/2018,12/07/2018,17,1,1279.162,1253.369,20.5,2567.147,1273.206,80,72.93,-7.07,-9.134,1273.206,21.351,2570.846
12/07/2018,12/07/2018,17,2,1382.178,1355.946,20.5,2567.147,1340.076,95.19,175.59,80.4,-18.1215,1340.076,56.645,2757.199
12/07/2018,12/07/2018,18,1,1442.907,1403.166,20.5,2567.147,1388.77,100.81,87.19,-13.62,-55.042,1388.77,54.305,2776.066
12/07/2018,12/07/2018,18,2,1432.938,1396.594,20.5,2567.147,1392.367,99.72,88.97,-10.75,-111.5155,1392.367,86.71,2735.123
12/07/2018,12/07/2018,19,1,1404.279,1366.694,20.5,2567.147,1363.941,92.32,92.23,-0.09,-78.4165,1363.941,54.847,2680.743
12/07/2018,12/07/2018,19,2,1370.502,1330.036,20.5,2567.147,1337.476,84.93,94.01,9.08,-89.5245,1337.476,51.516,2598.935
12/07/2018,12/07/2018,20,1,1336.008,1302.631,20.5,2567.147,1332.875,80,68.78,-11.22,-82.3465,1332.875,26.553,2554.163
12/07/2018,12/07/2018,20,2,1292.797,1266.337,20.5,2567.147,1296.004,72.5,69.7,-2.8,-78.573,1296.004,19.548,2473.958
12/07/2018,12/07/2018,21,1,1236.612,1218.724,20.5,2567.147,1219.132,80,36.23,-43.77,-57.464,1219.132,18.669,2360.674
12/07/2018,12/07/2018,21,2,1169.098,1153.39,20.5,2567.147,1157.044,80,55.14,-24.86,-64.779,1157.044,18.669,2221.868
12/07/2018,12/07/2018,22,1,1103.419,1087.173,20.5,2570.647,1053.949,52.1,45.19,-6.91,-46.5675,1053.949,41.326,2097.415
12/07/2018,12/07/2018,22,2,1039.718,1030.978,20.5,2574.147,1012.742,44.77,32.42,-12.35,-75.305,1012.742,61.9,1998.674
12/07/2018,12/07/2018,23,1,983.745,981.213,20.5,2581.147,962.005,45.12,34.07,-11.05,-38.921,962.005,30.803,1907.774
12/07/2018,12/07/2018,23,2,939.87,937.427,20.5,2588.147,924.506,39.98,32.08,-7.9,-42.0185,924.506,33.734,1832.443
12/07/2018,13/07/2018,0,1,905.363,907.559,20.5,2591.647,893.29,39.98,32.09,-7.89,-42.5065,893.29,34.934,1771.435
12/07/2018,13/07/2018,0,2,878.658,878.254,20.5,2595.147,877.121,39.78,32.14,-7.64,-52.61,877.121,34.934,1718.89
12/07/2018,13/07/2018,1,1,858.624,862.916,20.5,2598.647,860.404,38.6,32.2,-6.4,-47.301,860.404,34.807,1695.82
12/07/2018,13/07/2018,1,2,845.686,850.618,20.5,2602.147,841.346,38.76,32.29,-6.47,-36.1315,841.346,34.679,1679.787
12/07/2018,13/07/2018,2,1,838.256,844.663,20.5,2602.147,837.475,38.8,27.08,-11.72,-37.452,837.475,34.679,1669.404
12/07/2018,13/07/2018,2,2,834.843,836.1,20.5,2602.147,841.23,35.73,32.43,-3.3,-49.1455,841.23,34.553,1653.275
12/07/2018,13/07/2018,3,1,833.34,828.752,20.5,2602.147,837.402,35.6,32.39,-3.21,-47.334,837.402,34.425,1648.986
12/07/2018,13/07/2018,3,2,834.63,837.64,20.5,2602.147,835.966,35.75,32.33,-3.42,-35.583,835.966,34.425,1669.616
12/07/2018,13/07/2018,4,1,842.027,848.303,20.5,2602.147,841.634,35.92,32.23,-3.69,-31.9965,841.634,34.425,1688.125
12/07/2018,13/07/2018,4,2,858.757,865.697,20.5,2602.147,862.637,36.54,32.14,-4.4,-24.858,862.637,34.425,1744.408
12/07/2018,13/07/2018,5,1,890.998,906.103,20.5,2598.647,901.562,37.82,33.76,-4.06,-24.192,901.562,34.425,1823.59
12/07/2018,13/07/2018,5,2,940.265,951.039,20.5,2595.147,937.769,43.88,35.23,-8.65,-11.0295,937.769,44.645,1942.769
12/07/2018,13/07/2018,6,1,1006.636,1028.902,20.5,2584.647,1010.107,45,53.79,8.79,-1.987,1010.107,51.835,2119.91
12/07/2018,13/07/2018,6,2,1080.078,1101.544,20.5,2577.647,1081.862,59.13,55.14,-3.99,-16.4285,1081.862,45.577,2222.021
12/07/2018,13/07/2018,7,1,1142.679,1163.338,20.5,2570.647,1141.531,74.06,36.43,-37.63,-19.315,1141.531,25.737,2295.906
12/07/2018,13/07/2018,7,2,1187.911,1179.299,20.5,2567.147,1154.222,72.88,37.28,-35.6,-8.0245,1154.222,25.226,2342.847
13/07/2018,13/07/2018,8,1,1209.093,1183.788,19.3,2567.147,1219.852,72.5,55.14,-17.36,-79.453,1219.852,37.618,2356.034
13/07/2018,13/07/2018,8,2,1188.096,1171.213,19.3,2567.147,1194.926,64.95,44.46,-20.49,-74.2265,1194.926,27.07,2295.539
13/07/2018,13/07/2018,9,1,1159.513,1133.153,19.3,2567.147,1170.5,46.17,36.59,-9.58,-90.493,1170.5,16.768,2193.55
13/07/2018,13/07/2018,9,2,1125.589,1080.016,19.3,2567.147,1134.872,45,35.69,-9.31,-110.663,1134.872,23.9,2096.218
13/07/2018,13/07/2018,10,1,1085.693,1041.975,19.3,2567.147,1095.23,42.29,34.13,-8.16,-101.1085,1095.23,25.28,2038.803
13/07/2018,13/07/2018,10,2,1050.071,1013.127,19.3,2567.147,1064.467,42.29,32.19,-10.1,-102.2565,1064.467,22.139,1968.699
13/07/2018,13/07/2018,11,1,1029.733,969.829,19.3,2567.147,1024.39,39.65,31.99,-7.66,-91.403,1024.39,14.677,1895.328
13/07/2018,13/07/2018,11,2,1010.628,952.392,19.3,2570.647,988.156,31.88,32,0.12,-71.2505,988.156,17.881,1869.573
13/07/2018,13/07/2018,12,1,997.67,942.973,19.3,2570.647,977.316,31.88,32.05,0.17,-73.801,977.316,17.881,1842.792
13/07/2018,13/07/2018,12,2,988.17,938.415,19.3,2570.647,972.947,31.88,32.02,0.14,-67.8525,972.947,17.881,1845.951
13/07/2018,13/07/2018,13,1,985.071,928.205,19.3,2570.647,981.024,31.88,32.12,0.24,-92.646,981.024,17.881,1812.518
13/07/2018,13/07/2018,13,2,985.501,924.9,19.3,2570.647,1000.756,39.61,32.12,-7.49,-94.2875,1000.756,14.677,1842.291
13/07/2018,13/07/2018,14,1,991.784,934.933,19.3,2570.647,1020.13,39.9,32.18,-7.72,-113.5495,1020.13,14.677,1842.515
13/07/2018,13/07/2018,14,2,1004.881,946.275,19.3,2570.647,1038.292,41.58,32.89,-8.69,-97.3315,1038.292,13.796,1909.513
13/07/2018,13/07/2018,15,1,1022.726,980.832,19.3,2570.647,1060.775,42.29,33.71,-8.58,-83.224,1060.775,13.796,1982.694
13/07/2018,13/07/2018,15,2,1048.537,1021.269,19.3,2570.647,1106.461,45,35.15,-9.85,-97.273,1106.461,21.64,2061.656
13/07/2018,13/07/2018,16,1,1087.068,1064.656,19.3,2567.147,1164.157,60,36.37,-23.63,-98.9935,1164.157,11.64,2153.607
13/07/2018,13/07/2018,16,2,1139.837,1123.808,19.3,2567.147,1226.059,71.44,36.38,-35.06,-94.5155,1226.059,18.637,2300.361
13/07/2018,13/07/2018,17,1,1224.991,1205.772,19.3,2567.147,1284.072,93.84,70.24,-23.6,-85.2155,1284.072,37.427,2472.567
13/07/2018,13/07/2018,17,2,1327.647,1302.674,19.3,2567.147,1339.674,102.51,92.9,-9.61,-91.9625,1339.674,62.947,2621.317
13/07/2018,13/07/2018,18,1,1375.787,1342.081,19.3,2567.147,1380.399,110.86,101.49,-9.37,-124.3065,1380.399,62.425,2637.035
13/07/2018,13/07/2018,18,2,1363.451,1327.979,19.3,2567.147,1378.899,109.85,103.05,-6.8,-164.628,1378.899,95.311,2619.164
13/07/2018,13/07/2018,19,1,1334.285,1298.882,19.3,2567.147,1352.729,110.13,90.23,-19.9,-186.6385,1352.729,99.091,2530.363
13/07/2018,13/07/2018,19,2,1305.618,1278.009,19.3,2567.147,1325.351,107.71,93.85,-13.86,-169.248,1325.351,103.116,2518.438
13/07/2018,13/07/2018,20,1,1279.019,1267.73,19.3,2567.147,1303.671,97.53,96.01,-1.52,-153.576,1303.671,100.968,2502.126
13/07/2018,13/07/2018,20,2,1245.756,1251.02,19.3,2567.147,1270.263,86.23,64.9,-21.33,-104.0685,1270.263,54.272,2440.933
13/07/2018,13/07/2018,21,1,1207.668,1207.083,19.3,2567.147,1219.882,80,55.14,-24.86,-64.5685,1219.882,17.998,2346.623
13/07/2018,13/07/2018,21,2,1160.152,1163.474,19.3,2567.147,1173.399,80,54.27,-25.73,-58.7955,1173.399,19.903,2269.013
13/07/2018,13/07/2018,22,1,1110.221,1112.163,19.3,2570.647,1069.774,62.67,92.22,29.55,-29.3355,1069.774,36.619,2154.115
13/07/2018,13/07/2018,22,2,1059.956,1059.134,19.3,2574.147,1027.264,49.78,80.05,30.27,-60.714,1027.264,58.511,2050.122
13/07/2018,13/07/2018,23,1,1011.642,1005.366,19.3,2581.147,978.62,42.56,44.98,2.42,-64.525,978.62,57.413,1943.016
13/07/2018,13/07/2018,23,2,969.875,963.947,19.3,2588.147,934.989,39.98,56.94,16.96,-34.641,934.989,39.512,1879.72
13/07/2018,14/07/2018,0,1,936.296,929.233,19.3,2591.647,894.301,39.98,45.52,5.54,-26.6825,894.301,36.712,1808.661
13/07/2018,14/07/2018,0,2,908.091,906.766,19.3,2595.147,873.577,39.98,45.62,5.64,-19.6555,873.577,36.712,1781.267
13/07/2018,14/07/2018,1,1,887.129,887.634,19.3,2598.647,854.272,38.77,45.23,6.46,-15.981,854.272,36.584,1749.75
13/07/2018,14/07/2018,1,2,873.316,872.919,19.3,2602.147,833.984,37.63,45.6,7.97,-14.0805,833.984,36.46,1712.727
13/07/2018,14/07/2018,2,1,864.595,859.276,19.3,2602.147,822.042,37.77,45.51,7.74,-8.432,822.042,36.46,1700.14
13/07/2018,14/07/2018,2,2,860.494,852.427,19.3,2602.147,817.47,37.86,45.29,7.43,-6.6785,817.47,36.332,1694.247
13/07/2018,14/07/2018,3,1,856.057,851.673,19.3,2602.147,817.591,37.91,44.99,7.08,-11.0505,817.591,36.206,1685.493
13/07/2018,14/07/2018,3,2,853.903,846.965,19.3,2602.147,818.818,37.94,44.97,7.03,-11.583,818.818,36.206,1686.882
13/07/2018,14/07/2018,4,1,856.601,849.526,19.3,2602.147,818.692,37.91,45.97,8.06,-17.216,818.692,36.206,1675.364
13/07/2018,14/07/2018,4,2,865.228,858.738,19.3,2602.147,821.291,37.86,45.97,8.11,2.902,821.291,36.206,1720.798
13/07/2018,14/07/2018,5,1,881.188,876.157,19.3,2598.647,835.902,37.74,45.71,7.97,3.564,835.902,36.206,1751.344
13/07/2018,14/07/2018,5,2,903.84,899.291,19.3,2595.147,864.776,39.6,53.59,13.99,-7.648,864.776,48.989,1812.234
13/07/2018,14/07/2018,6,1,936.675,940.254,19.3,2584.647,920.894,40.73,65.16,24.43,-13.331,920.894,35.878,1886.882
13/07/2018,14/07/2018,6,2,976.02,974.868,19.3,2577.647,962.579,45,44.76,-0.24,-49.5155,962.579,75.82,1977.767
