,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
30/08/2018,30/08/2018,8,1,1297.485,1237.559,17.2,2484.792,1074.656,45,32.26,-12.74,109.221,1074.656,15.854,2399.462
30/08/2018,30/08/2018,8,2,1256.074,1193.312,17.2,2484.792,1013.077,45,36.35,-8.65,150.2375,1013.077,15.324,2357.277
30/08/2018,30/08/2018,9,1,1217.102,1161.978,17.2,2484.792,955.208,41.08,36.88,-4.2,151.2495,955.208,19.605,2252.125
30/08/2018,30/08/2018,9,2,1172.29,1085.853,17.2,2484.792,920.328,38.91,32.42,-6.49,111.489,920.328,6.51,2076.654
30/08/2018,30/08/2018,10,1,1121.696,1019.925,17.2,2484.792,888.065,36.89,32.17,-4.72,93.3645,888.065,6.25,1975.359
30/08/2018,30/08/2018,10,2,1081.783,1012.181,17.2,2484.792,862.82,30.76,32.36,1.6,114.917,862.82,36.542,2028.558
30/08/2018,30/08/2018,11,1,1048.95,1025.151,17.2,2484.792,864.129,30.76,32.35,1.59,81.652,864.129,53.553,1998.668
30/08/2018,30/08/2018,11,2,1021.697,1001.353,17.2,2488.292,820.972,26.41,31.73,5.32,128.419,820.972,31.781,1962.344
30/08/2018,30/08/2018,12,1,1003.252,982.813,17.2,2488.292,817.276,26.41,28.43,2.02,88.862,817.276,32.598,1877.472
30/08/2018,30/08/2018,12,2,988.231,950.608,17.2,2488.292,813.486,26.41,31.73,5.32,89.3345,813.486,31.784,1869.209
30/08/2018,30/08/2018,13,1,988.146,948.819,17.2,2488.292,809.645,26.41,31.73,5.32,90.985,809.645,31.781,1864.822
30/08/2018,30/08/2018,13,2,988.588,948.704,17.2,2488.292,805.355,26.41,31.73,5.32,110.6145,805.355,31.782,1895.503
30/08/2018,30/08/2018,14,1,995.775,959.454,17.2,2488.292,811.62,26.41,32.56,6.15,101.809,811.62,20.205,1867.268
30/08/2018,30/08/2018,14,2,1011.873,950.502,17.2,2488.292,828.091,38.09,32.44,-5.65,74.1945,828.091,54.61,1913.791
30/08/2018,30/08/2018,15,1,1038.523,987.388,17.2,2488.292,865.76,39.61,41.75,2.14,81.119,865.76,52.91,1999.578
30/08/2018,30/08/2018,15,2,1080.385,1032.179,17.2,2488.292,919.284,41,43.38,2.38,65.567,919.284,56.304,2082.31
30/08/2018,30/08/2018,16,1,1130.663,1079.522,17.2,2484.792,982.436,46.9,36.82,-10.08,104.9755,982.436,17.704,2210.231
30/08/2018,30/08/2018,16,2,1188.05,1152.529,17.2,2484.792,1055.974,61.85,45.54,-16.31,102.575,1055.974,16.434,2349.966
30/08/2018,30/08/2018,17,1,1260.123,1235.533,17.2,2484.792,1133.82,85,53.87,-31.13,102.6765,1133.82,28.559,2530.111
30/08/2018,30/08/2018,17,2,1355.064,1332.963,17.2,2484.792,1229.573,107.43,66.48,-40.95,94.339,1229.573,32.414,2712.652
30/08/2018,30/08/2018,18,1,1450.014,1418.973,17.2,2583.33,1287.207,110,84.63,-25.37,114.67,1287.207,40.702,2885.158
30/08/2018,30/08/2018,18,2,1499.044,1463.068,17.2,2583.33,1298.52,108.3,86.63,-21.67,69.583,1298.52,72.551,2881.308
30/08/2018,30/08/2018,19,1,1489.596,1444.172,17.2,2583.33,1285.043,109.39,89,-20.39,51.5735,1285.043,74.788,2822.809
30/08/2018,30/08/2018,19,2,1456.327,1420.905,17.2,2583.33,1256.255,115.58,93.6,-21.98,43.7735,1256.255,85.26,2770.577
30/08/2018,30/08/2018,20,1,1423.166,1386.012,17.2,2583.33,1214.203,104.32,90.45,-13.87,56.484,1214.203,83.928,2709.23
30/08/2018,30/08/2018,20,2,1378.372,1342.031,17.2,2583.33,1171.239,82.54,94.73,12.19,74.8125,1171.239,58.871,2609.845
30/08/2018,30/08/2018,21,1,1318.16,1285.507,17.2,2583.33,1125.38,80,79.13,-0.87,83.932,1125.38,32.645,2483.914
30/08/2018,30/08/2018,21,2,1242.065,1214.946,17.2,2583.33,1068.793,60.86,78.16,17.3,82.8245,1068.793,11.64,2326.515
30/08/2018,30/08/2018,22,1,1165.077,1133.829,17.2,2586.83,975.165,52.88,86.36,33.48,94.2945,975.165,17.44,2173.799
30/08/2018,30/08/2018,22,2,1092.36,1054.781,17.2,2590.33,917.457,43.88,53.52,9.64,74.292,917.457,26.14,2035.778
30/08/2018,30/08/2018,23,1,1030.281,990.476,17.2,2597.33,861.063,38.88,43.55,4.67,76.7705,861.063,21.37,1918.407
30/08/2018,30/08/2018,23,2,983.763,946.722,17.2,2604.33,825.086,37.39,45.11,7.72,78.2635,825.086,20.324,1847.347
30/08/2018,31/08/2018,0,1,948.896,917.596,17.2,2607.83,794.961,28.42,45.4,16.98,66.934,794.961,35.781,1795.352
30/08/2018,31/08/2018,0,2,921.908,896.817,17.2,2611.33,767.024,28.47,45.44,16.97,73.5285,767.024,38.991,1759.087
30/08/2018,31/08/2018,1,1,902.822,879.171,17.2,2614.83,737.864,26.88,42.65,15.77,104.752,737.864,20.791,1726.814
30/08/2018,31/08/2018,1,2,891.288,863.183,17.2,2618.33,725.511,26.88,43.65,16.77,103.1475,725.511,20.792,1698.901
30/08/2018,31/08/2018,2,1,884.54,858.365,17.2,2618.33,728.591,26.88,41.77,14.89,104.076,728.591,20.791,1706.916
30/08/2018,31/08/2018,2,2,881.387,860.707,17.2,2618.33,728.958,26.88,41.82,14.94,107.1915,728.958,20.791,1713.881
30/08/2018,31/08/2018,3,1,881.194,862.799,17.2,2618.33,721.028,27.36,43.78,16.42,91.109,721.028,39.021,1702.316
30/08/2018,31/08/2018,3,2,883.407,862.042,17.2,2618.33,721.592,27.24,41.54,14.3,110.516,721.592,20.791,1705.798
30/08/2018,31/08/2018,4,1,891.085,868.569,17.2,2618.33,747.186,28.62,45.57,16.95,83.704,747.186,37.191,1736.162
30/08/2018,31/08/2018,4,2,909.598,887.057,17.2,2618.33,765.85,30.03,45.03,15,92.134,765.85,33.591,1783.15
30/08/2018,31/08/2018,5,1,947.752,935.719,17.2,2614.83,793.732,31.3,45.42,14.12,130.843,793.732,27.791,1904.732
30/08/2018,31/08/2018,5,2,1006.181,991.858,17.2,2611.33,844.834,40.79,44.85,4.06,138.7655,844.834,36.749,2040.697
30/08/2018,31/08/2018,6,1,1087.165,1096.623,17.2,2600.83,938.741,62.88,77.1,14.22,181.0855,938.741,11.64,2262.933
30/08/2018,31/08/2018,6,2,1176.83,1186.102,17.2,2593.83,1020.232,72.5,45.54,-26.96,178.6775,1020.232,12.106,2422.031
30/08/2018,31/08/2018,7,1,1247.883,1264.301,17.2,2586.83,1085.252,84.11,65.41,-18.7,122.1265,1085.252,44.141,2503.039
30/08/2018,31/08/2018,7,2,1279.036,1278.131,17.2,2583.33,1099.218,76.46,70.29,-6.17,139.643,1099.218,21.524,2520.77
31/08/2018,31/08/2018,8,1,1261.1,1269.102,17.4,2583.33,1122.802,99.58,119.43,19.85,25.22,1122.802,84.724,2465.492
31/08/2018,31/08/2018,8,2,1217.202,1217.427,17.4,2583.33,1061.384,89.89,72.31,-17.58,56.76,1061.384,53.902,2344.092
31/08/2018,31/08/2018,9,1,1172.522,1141.571,17.4,2479.682,1005.387,79.02,38.89,-40.13,51.592,1005.387,24.689,2163.336
31/08/2018,31/08/2018,9,2,1123.273,1055.987,17.4,2479.682,962.972,66.17,36.29,-29.88,27.86,962.972,20.736,2023.136
31/08/2018,31/08/2018,10,1,1071.27,1010.215,17.4,2479.682,917.105,67.97,36.42,-31.55,41.8315,917.105,20.571,1959.015
31/08/2018,31/08/2018,10,2,1027.961,984.664,17.4,2479.682,880.712,57,36.59,-20.41,50.1245,880.712,29.254,1920.181
31/08/2018,31/08/2018,11,1,996.079,963.813,17.4,2479.682,859.375,57,36.56,-20.44,77.063,859.375,20.544,1913.964
31/08/2018,31/08/2018,11,2,972.566,966.327,17.4,2483.182,822.759,38.11,36.61,-1.5,97.607,822.759,31.51,1903.752
31/08/2018,31/08/2018,12,1,957.086,964.103,17.4,2483.182,789.036,35.6,36.62,1.02,131.011,789.036,31.51,1903.114
31/08/2018,31/08/2018,12,2,945.671,951.941,17.4,2483.182,776.197,28.33,36.72,8.39,151.536,776.197,17.881,1891.228
31/08/2018,31/08/2018,13,1,943.189,944.575,17.4,2483.182,778.215,26.64,36.64,10,132.6675,778.215,17.881,1857.527
31/08/2018,31/08/2018,13,2,944.881,942.969,17.4,2483.182,790.323,28.33,36.57,8.24,127.648,790.323,17.881,1871.704
31/08/2018,31/08/2018,14,1,952.142,962.516,17.4,2483.182,803.047,28.31,36.47,8.16,134.5205,803.047,17.881,1910.897
31/08/2018,31/08/2018,14,2,966.713,978.401,17.4,2483.182,820.276,40.97,36.38,-4.59,138.357,820.276,16.36,1949.986
31/08/2018,31/08/2018,15,1,991.518,986.479,17.4,2483.182,858.588,48,36.31,-11.69,100.575,858.588,26.01,1970.346
31/08/2018,31/08/2018,15,2,1038.065,1013.914,17.4,2483.182,913.378,67.19,36.35,-30.84,72.645,913.378,22.138,2016.322
31/08/2018,31/08/2018,16,1,1088.543,1058.388,17.4,2479.682,978.219,65.07,62.77,-2.3,76.136,978.219,23.897,2156.504
31/08/2018,31/08/2018,16,2,1140.872,1128.321,17.4,2479.682,1053.452,63.45,68.94,5.49,65.199,1053.452,35.603,2308.508
31/08/2018,31/08/2018,17,1,1203.801,1210.739,17.4,2479.682,1123.524,81.87,79.35,-2.52,88.099,1123.524,28.964,2481.174
31/08/2018,31/08/2018,17,2,1282.301,1295.8,17.4,2479.682,1205.538,93.89,82.44,-11.45,64.9575,1205.538,33.253,2607.497
31/08/2018,31/08/2018,18,1,1361.643,1359.969,17.4,2479.682,1255.091,104.75,80.64,-24.11,69.78,1255.091,33.524,2716.79
31/08/2018,31/08/2018,18,2,1403.536,1376.556,17.4,2479.682,1254.847,99.43,81.77,-17.66,26.0265,1254.847,62.612,2686.971
31/08/2018,31/08/2018,19,1,1389.768,1349.005,17.4,2479.682,1231.5,108.21,81.43,-26.78,-19.291,1231.5,98.676,2621.77
31/08/2018,31/08/2018,19,2,1356.672,1310.075,17.4,2479.682,1198.512,106.89,75.84,-31.05,-1.2725,1198.512,71.26,2536.999
31/08/2018,31/08/2018,20,1,1327.203,1278.649,17.4,2479.682,1156.511,80.82,78.14,-2.68,-30.047,1156.511,120.031,2492.99
31/08/2018,31/08/2018,20,2,1289.894,1242.456,17.4,2479.682,1122.07,78.61,81.13,2.52,42.924,1122.07,45.26,2420.508
31/08/2018,31/08/2018,21,1,1243.452,1211.852,17.4,2479.682,1087.423,74.84,69.17,-5.67,76.013,1087.423,15.226,2357.324
31/08/2018,31/08/2018,21,2,1186.279,1155.33,17.4,2479.682,1043.817,65.99,49.49,-16.5,56.7955,1043.817,11.64,2224.505
31/08/2018,31/08/2018,22,1,1125.328,1093.296,17.4,2483.182,959.288,76.6,120.13,43.53,81.194,959.288,16.915,2114.794
31/08/2018,31/08/2018,22,2,1066.483,1039.436,17.4,2486.682,914.238,64.93,51.47,-13.46,64.3145,914.238,20.915,1998.935
31/08/2018,31/08/2018,23,1,1013.197,985.11,17.4,2493.682,861.882,48,75.85,27.85,65.6105,861.882,26.945,1908.875
31/08/2018,31/08/2018,23,2,969.732,945.493,17.4,2500.682,820.681,43.88,50.95,7.07,65.6185,820.681,30.873,1834.345
31/08/2018,1/09/2018,0,1,935.645,920.361,17.4,2504.182,787.635,39.54,63.8,24.26,79.3175,787.635,33.76,1801.425
31/08/2018,1/09/2018,0,2,907.606,895.199,17.4,2507.682,762.929,35,50.49,15.49,75.4325,762.929,34.438,1745.599
31/08/2018,1/09/2018,1,1,887.066,870.675,17.4,2511.182,740.6,30.47,44.58,14.11,94.142,740.6,25.434,1720.352
31/08/2018,1/09/2018,1,2,873.23,862.111,17.4,2514.682,723.886,30.53,44.75,14.22,100.0105,723.886,25.964,1699.721
31/08/2018,1/09/2018,2,1,864.149,854.81,17.4,2514.682,720.676,30.54,44.86,14.32,96.7415,720.676,25.964,1686.763
31/08/2018,1/09/2018,2,2,859.726,849.444,17.4,2514.682,720.559,30.57,44.86,14.29,98.7485,720.559,26.494,1691.603
31/08/2018,1/09/2018,3,1,855.238,856.046,17.4,2514.682,712.557,30.63,44.83,14.2,104.446,712.557,26.494,1686.994
31/08/2018,1/09/2018,3,2,853.124,853.97,17.4,2514.682,705.538,30.67,44.83,14.16,115.7185,705.538,26.494,1695.501
31/08/2018,1/09/2018,4,1,855.861,852.693,17.4,2514.682,709.72,30.66,44.76,14.1,107.7925,709.72,27.024,1689.073
31/08/2018,1/09/2018,4,2,864.682,858.842,17.4,2514.682,718.674,30.63,44.78,14.15,114.5655,718.674,24.114,1714.707
31/08/2018,1/09/2018,5,1,882.876,878.447,17.4,2511.182,738.91,30.54,51.26,20.72,111.452,738.91,24.114,1748.952
31/08/2018,1/09/2018,5,2,913.347,896.14,17.4,2507.682,775.977,30.48,57.89,27.41,108.7365,775.977,20.674,1810.775
31/08/2018,1/09/2018,6,1,951.273,940.295,17.4,2497.182,828.635,48.14,64.35,16.21,95.8395,828.635,15.26,1879.469
31/08/2018,1/09/2018,6,2,988.789,969.5,17.4,2490.182,857.509,48.14,68.78,20.64,93.9365,857.509,20.26,1943.411
31/08/2018,1/09/2018,7,1,1027.405,988.152,17.4,2483.182,874.741,51.99,64.3,12.31,83.873,874.741,20.26,1957.748
31/08/2018,1/09/2018,7,2,1050.904,979.149,17.4,2479.682,868.791,48.14,68.78,20.64,75.7785,868.791,20.405,1929.949
1/09/2018,1/09/2018,8,1,1025.709,964.75,19.2,2479.682,791.859,40.78,45.21,4.43,126.5335,791.859,15.705,1868.195
1/09/2018,1/09/2018,8,2,1029.826,917.962,19.2,2479.682,744.355,40.98,45.16,4.18,129.022,744.355,15.705,1778.164
1/09/2018,1/09/2018,9,1,1018.628,884.633,19.2,2479.682,702.841,34.03,45.43,11.4,137.4445,702.841,9.163,1698.897
1/09/2018,1/09/2018,9,2,997.421,838.616,19.2,2479.682,686.691,36.25,38.79,2.54,110.976,686.691,9.26,1613.854
1/09/2018,1/09/2018,10,1,966.55,797.424,19.2,2479.682,673.536,34.03,32.2,-1.83,75.8285,673.536,14.453,1527.635
1/09/2018,1/09/2018,10,2,923.665,760.953,19.2,2479.682,655.026,33.88,23.42,-10.46,45.783,655.026,33.064,1467.746
1/09/2018,1/09/2018,11,1,879.448,744.171,19.2,2479.682,635.343,33,23.42,-9.58,63.4285,635.343,36.26,1470.063
1/09/2018,1/09/2018,11,2,838.557,734.85,19.2,2483.182,594.744,33.34,22.78,-10.56,89.739,594.744,36.96,1442.886
1/09/2018,1/09/2018,12,1,803.435,726.62,19.2,2483.182,550.942,33.88,22.78,-11.1,127.1065,550.942,38.188,1432.473
1/09/2018,1/09/2018,12,2,774.407,727.495,19.2,2483.182,528.859,33.88,22.78,-11.1,154.6215,528.859,38.188,1443.337
1/09/2018,1/09/2018,13,1,765.329,723.574,19.2,2483.182,528.059,33.88,22.7,-11.18,149.803,528.059,37.263,1430.25
1/09/2018,1/09/2018,13,2,760.911,729.731,19.2,2483.182,544.468,33.88,22.86,-11.02,147.541,544.468,37.263,1458.544
1/09/2018,1/09/2018,14,1,766.326,740.141,19.2,2483.182,571.959,33,23.42,-9.58,131.191,571.959,34.66,1475.62
1/09/2018,1/09/2018,14,2,780.543,756.831,19.2,2483.182,595.764,33,24.15,-8.85,132.029,595.764,31.06,1517.706
1/09/2018,1/09/2018,15,1,803.714,783.758,19.2,2483.182,613.55,34.24,32.35,-1.89,170.6405,613.55,9.36,1587.101
1/09/2018,1/09/2018,15,2,834.556,825.049,19.2,2483.182,642.913,34.03,43.33,9.3,185.8225,642.913,9.163,1675.797
1/09/2018,1/09/2018,16,1,878.949,880.891,19.2,2479.682,709.149,34.03,45.23,11.2,172.3605,709.149,9.163,1781.345
1/09/2018,1/09/2018,16,2,938.633,946.607,19.2,2479.682,789.758,45,45.14,0.14,176.6,789.758,8.968,1950.652
1/09/2018,1/09/2018,17,1,1006.403,1032.311,19.2,2479.682,866.6,52.88,76.01,23.13,173.4495,866.6,16.243,2112.585
1/09/2018,1/09/2018,17,2,1089.594,1126.783,19.2,2479.682,951.645,62.72,93.97,31.25,177.818,951.645,20.608,2300.142
1/09/2018,1/09/2018,18,1,1181.436,1217.395,19.2,2479.682,1003.761,71.1,134.61,63.51,214.4685,1003.761,20.078,2476.615
1/09/2018,1/09/2018,18,2,1226.129,1258.728,19.2,2479.682,1021.019,69.71,128.71,59,193.0495,1021.019,20.078,2468.293
1/09/2018,1/09/2018,19,1,1207.697,1243.346,19.2,2479.682,1013.867,70.35,122.1,51.75,180.377,1013.867,20.078,2428.644
1/09/2018,1/09/2018,19,2,1178.579,1230.26,19.2,2479.682,997.473,73.63,187.37,113.74,185.5435,997.473,25.009,2416.051
1/09/2018,1/09/2018,20,1,1153.561,1209.455,19.2,2479.682,981.181,76.55,139.12,62.57,168.7405,981.181,28.509,2356.861
1/09/2018,1/09/2018,20,2,1126.768,1178.212,19.2,2479.682,954.056,78.65,62.97,-15.68,160.582,954.056,31.909,2293.094
1/09/2018,1/09/2018,21,1,1097.057,1155.413,19.2,2479.682,924.286,72.5,87.91,15.41,193.329,924.286,16.365,2267.96
1/09/2018,1/09/2018,21,2,1056.87,1125.576,19.2,2479.682,891.211,51.35,77.91,26.56,183.331,891.211,16.822,2182.728
1/09/2018,1/09/2018,22,1,1010.94,1078.756,19.2,2483.182,872.612,39.54,81.39,41.85,151.1455,872.612,15.843,2079.201
1/09/2018,1/09/2018,22,2,965.111,1028.784,19.2,2486.682,840.107,39.54,81.38,41.84,132.265,840.107,26.464,1997.672
1/09/2018,1/09/2018,23,1,923.83,983.807,19.2,2493.682,798.927,39.54,81.38,41.84,132.2645,798.927,26.384,1915.151
1/09/2018,1/09/2018,23,2,889.117,942.892,19.2,2500.682,763.943,39.54,45.49,5.95,126.836,763.943,26.044,1833.646
1/09/2018,2/09/2018,0,1,860.931,908.139,19.2,2504.182,745.917,39.54,45.21,5.67,119.401,745.917,25.684,1782.004
1/09/2018,2/09/2018,0,2,837.009,887.456,19.2,2507.682,724.888,39.54,45.87,6.33,112.2415,724.888,32.83,1739.919
1/09/2018,2/09/2018,1,1,818.448,868.509,19.2,2511.182,704.542,27.1,45.87,18.77,132.1795,704.542,19.73,1712.903
1/09/2018,2/09/2018,1,2,805.595,859.033,19.2,2514.682,690.104,26.06,45.87,19.81,141.751,690.104,19.98,1703.67
1/09/2018,2/09/2018,2,1,797.694,845.904,19.2,2514.682,683.195,24.99,45.87,20.88,134.378,683.195,20.188,1675.522
1/09/2018,2/09/2018,2,2,793.669,841.246,19.2,2514.682,683.629,25.52,45.87,20.35,116.441,683.629,19.72,1639.58
1/09/2018,2/09/2018,3,1,789.908,830.9,19.2,2514.682,683.26,25.52,45.87,20.35,123.4205,683.26,19.78,1652.921
1/09/2018,2/09/2018,3,2,787.889,830.894,19.2,2514.682,681.484,25.87,45.87,20,122.6105,681.484,19.78,1647.749
1/09/2018,2/09/2018,4,1,789.876,833.55,19.2,2514.682,683.346,25.41,45.86,20.45,128.994,683.346,19.71,1664.1
1/09/2018,2/09/2018,4,2,795.863,845.142,19.2,2514.682,686.86,26.18,43.59,17.41,138.594,686.86,19.76,1690.428
1/09/2018,2/09/2018,5,1,807.13,859.957,19.2,2511.182,693.844,26.45,41.15,14.7,149.785,693.844,19.79,1726.838
1/09/2018,2/09/2018,5,2,826.874,875.032,19.2,2507.682,710.935,39.54,44.58,5.04,134.2795,710.935,32.54,1755.509
1/09/2018,2/09/2018,6,1,849.12,901.729,19.2,2497.182,745.424,36.14,31.71,-4.43,138.2455,745.424,12.833,1793.005
1/09/2018,2/09/2018,6,2,867.97,928.115,19.2,2490.182,769.215,39.55,45.9,6.35,163.327,769.215,15.284,1895.652
1/09/2018,2/09/2018,7,1,889.925,964.682,19.2,2483.182,789.581,39.63,51.02,11.39,151.888,789.581,15.524,1913.986
1/09/2018,2/09/2018,7,2,900.669,959.428,19.2,2479.682,778.055,35.61,50.12,14.51,151.142,778.055,15.974,1890.342
2/09/2018,2/09/2018,8,1,988.328,944.191,20,2479.682,689.061,39.47,45.64,6.17,198.178,689.061,31.119,1836.716
2/09/2018,2/09/2018,8,2,993.96,911.493,20,2479.682,636.374,40.5,45.36,4.86,214.1495,636.374,28.368,1757.783
2/09/2018,2/09/2018,9,1,987.68,865.192,20,2479.682,623.156,5,38.67,33.67,195.605,623.156,15.329,1668.18
2/09/2018,2/09/2018,9,2,976.135,826.209,20,2479.682,611.702,18.19,31.66,13.47,166.9365,611.702,18.412,1594.101
2/09/2018,2/09/2018,10,1,940.396,790.083,20,2479.682,605.841,18.19,27.91,9.72,130.272,605.841,24.032,1520.29
2/09/2018,2/09/2018,10,2,892.793,755.357,20,2479.682,598.962,25,26.47,1.47,111.4675,598.962,25.542,1471.943
2/09/2018,2/09/2018,11,1,848.51,737.953,20,2479.682,585.122,25.92,26.28,0.36,113.0795,585.122,27.61,1451.623
2/09/2018,2/09/2018,11,2,805.211,736.727,20,2483.182,559.831,25.92,26.09,0.17,131.834,559.831,28.67,1440.67
2/09/2018,2/09/2018,12,1,765.423,724.571,20,2483.182,540.334,25.92,20.06,-5.86,137.182,540.334,30.69,1416.412
2/09/2018,2/09/2018,12,2,730.311,712.389,20,2483.182,516.699,25.92,-29.87,-55.79,153.8075,516.699,30.93,1402.873
2/09/2018,2/09/2018,13,1,725.113,712.51,20,2483.182,515.067,25.92,-29.87,-55.79,156.736,515.067,31.41,1406.426
2/09/2018,2/09/2018,13,2,726.442,707.801,20,2483.182,541.901,25.92,-29.9,-55.82,123.4845,541.901,30.42,1391.611
2/09/2018,2/09/2018,14,1,737.944,712.006,20,2483.182,568.139,25.92,20.06,-5.86,116.2545,568.139,28.81,1426.407
2/09/2018,2/09/2018,14,2,756.95,731.756,20,2483.182,591.152,25,27.51,2.51,124.178,591.152,26.601,1483.862
2/09/2018,2/09/2018,15,1,783.217,771.161,20,2483.182,611.44,18.19,38.78,20.59,143.9355,611.44,26.092,1562.935
2/09/2018,2/09/2018,15,2,804.935,815.965,20,2483.182,631.084,26.15,43.4,17.25,183.092,631.084,19.85,1668.052
2/09/2018,2/09/2018,16,1,844.925,880.563,20,2479.682,661.184,29.79,45.54,15.75,210.6105,661.184,25.88,1795.349
2/09/2018,2/09/2018,16,2,907.081,956.313,20,2479.682,743.741,40.5,45.08,4.58,226.8515,743.741,9.666,1960.517
2/09/2018,2/09/2018,17,1,977.59,1042.834,20,2479.682,816.228,49.21,83.23,34.02,242.7505,816.228,10.911,2139.779
2/09/2018,2/09/2018,17,2,1080.221,1138.624,20,2498.288,899.623,84.66,120.89,36.23,239.195,899.623,23.683,2325.002
2/09/2018,2/09/2018,18,1,1197.279,1235.944,20,2498.288,984.255,100,164.99,64.99,253.605,984.255,25.637,2526.994
2/09/2018,2/09/2018,18,2,1247.977,1293.018,20,2498.288,1036.663,80.3,177,96.7,186.078,1036.663,52.154,2549.79
2/09/2018,2/09/2018,19,1,1233.988,1285.126,20,2498.288,1041.424,79.41,180.76,101.35,193.0245,1041.424,23.154,2515.205
2/09/2018,2/09/2018,19,2,1208.737,1272.7,20,2498.288,1023.375,80.95,154.31,73.36,178.427,1023.375,52.684,2508.972
2/09/2018,2/09/2018,20,1,1186.754,1253.681,20,2498.288,1007.828,85.26,111.93,26.67,161.0765,1007.828,58.383,2454.575
2/09/2018,2/09/2018,20,2,1157.664,1224.751,20,2498.288,980.193,80,80.82,0.82,153.8615,980.193,59.26,2386.629
2/09/2018,2/09/2018,21,1,1120.198,1193.022,20,2498.288,935.471,69.92,81.38,11.46,210.9725,935.471,16.169,2325.225
2/09/2018,2/09/2018,21,2,1071.255,1138.389,20,2498.288,892.303,55.31,81.38,26.07,186.444,892.303,17.318,2192.13
2/09/2018,2/09/2018,22,1,1017.166,1071.852,20,2501.788,880.443,40.5,81.38,40.88,132.314,880.443,24.2,2073.914
2/09/2018,2/09/2018,22,2,966.208,1013.613,20,2505.288,848.824,40.5,61.2,20.7,102.448,848.824,26.503,1955.55
2/09/2018,2/09/2018,23,1,923.743,959.202,20,2512.288,799.407,35.78,54.21,18.43,100.066,799.407,35.613,1870.172
2/09/2018,2/09/2018,23,2,891.699,928.616,20,2519.288,753.177,35.37,50.58,15.21,112.979,753.177,37.314,1806.94
2/09/2018,3/09/2018,0,1,867.372,898.997,20,2522.788,734.471,33.8,45.1,11.3,106.7475,734.471,38.113,1758.663
2/09/2018,3/09/2018,0,2,848.286,875.635,20,2526.288,717.251,32.01,45.66,13.65,103.9675,717.251,37.83,1718.097
2/09/2018,3/09/2018,1,1,834.805,860.899,20,2529.788,696.511,32.01,45.34,13.33,114.565,696.511,38.03,1698.212
2/09/2018,3/09/2018,1,2,826.809,855.449,20,2533.288,688.319,30,45.49,15.49,136.504,688.319,21.853,1693.352
2/09/2018,3/09/2018,2,1,822.719,860.535,20,2533.288,690.589,32.01,49.8,17.79,100.681,690.589,60.49,1703.52
2/09/2018,3/09/2018,2,2,821.772,855.928,20,2533.288,693.121,32.01,45.5,13.49,95.5265,693.121,60.74,1698.775
2/09/2018,3/09/2018,3,1,822.663,858.354,20,2533.288,690.425,32.01,45.32,13.31,96.8635,690.425,60.58,1695.737
2/09/2018,3/09/2018,3,2,826.282,857.884,20,2533.288,686.146,32.01,45.39,13.38,119.6165,686.146,45.84,1703.205
2/09/2018,3/09/2018,4,1,836.231,873.133,20,2533.288,707.41,33.88,49.84,15.96,120.1415,707.41,44.122,1743.347
2/09/2018,3/09/2018,4,2,856.465,893.246,20,2533.288,729.315,33.88,49.94,16.06,128.9025,729.315,37.297,1791.029
2/09/2018,3/09/2018,5,1,895.831,942.036,20,2529.788,760.341,35.75,131.02,95.27,163.647,760.341,35.862,1919.7
2/09/2018,3/09/2018,5,2,958.408,1016.365,20,2526.288,814.62,52.88,116.34,63.46,205.012,814.62,26.732,2092.728
2/09/2018,3/09/2018,6,1,1039.91,1123.496,20,2515.788,904.418,80,92.95,12.95,222.2975,904.418,25.26,2303.951
2/09/2018,3/09/2018,6,2,1123.78,1217.51,20,2508.788,980.719,81.71,141.89,60.18,215.0935,980.719,41.702,2475.029
2/09/2018,3/09/2018,7,1,1196.352,1283.771,20,2501.788,1035.5,105.51,160.3,54.79,190.7315,1035.5,52.747,2557.957
2/09/2018,3/09/2018,7,2,1229.172,1268.077,20,2498.288,1020.767,105.97,178.68,72.71,151.5855,1020.767,59.746,2464.197
3/09/2018,3/09/2018,8,1,1266.553,1214.514,20.9,2498.288,1000.837,107.12,63.75,-43.37,134.2055,1000.837,26.639,2323.363
3/09/2018,3/09/2018,8,2,1223.79,1145.957,20.9,2498.288,948.78,81.54,62.97,-18.57,136.441,948.78,22.087,2214.616
3/09/2018,3/09/2018,9,1,1185.475,1087.273,20.9,2498.288,908.951,50.33,44.54,-5.79,115.49,908.951,18.501,2085.884
3/09/2018,3/09/2018,9,2,1144.951,1024.514,20.9,2498.288,876.19,45,36.71,-8.29,92.612,876.19,16.031,1969.666
3/09/2018,3/09/2018,10,1,1100.194,973.644,20.9,2498.288,842.292,37.52,32.3,-5.22,90.5565,842.292,7.865,1881.427
3/09/2018,3/09/2018,10,2,1058.871,938.584,20.9,2498.288,816.495,36.34,32.3,-4.04,84.497,816.495,7.835,1817.654
3/09/2018,3/09/2018,11,1,1021.925,919.756,20.9,2498.288,793.411,30.95,31.51,0.56,86.623,793.411,23.734,1807.536
