,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
26/07/2018,26/07/2018,8,1,1279.477,1261.899,20.3,2475.003,1263.024,45.15,39.47,-5.68,-60.2185,1263.024,10,2425.611
26/07/2018,26/07/2018,8,2,1260.19,1192.162,20.3,2475.003,1225.165,42.73,39.47,-3.26,-103.3355,1225.165,19.341,2282.341
26/07/2018,26/07/2018,9,1,1230.341,1126.953,20.3,2475.003,1179.125,42.73,35.33,-7.4,-122.851,1179.125,21.105,2154.758
26/07/2018,26/07/2018,9,2,1191.713,1061.206,20.3,2475.003,1133.65,42.73,32.45,-10.28,-140.849,1133.65,21.771,2029.144
26/07/2018,26/07/2018,10,1,1143.121,1010.714,20.3,2475.003,1089.945,42.08,32.13,-9.95,-121.5205,1089.945,8.522,1953.893
26/07/2018,26/07/2018,10,2,1096.706,980.984,20.3,2475.003,1060.405,40.55,32.34,-8.21,-110.1545,1060.405,9.011,1918.523
26/07/2018,26/07/2018,11,1,1060.439,965.954,20.3,2475.003,1035.636,40.5,24.15,-16.35,-109.751,1035.636,11.64,1875.05
26/07/2018,26/07/2018,11,2,1028.157,949.268,20.3,2478.503,1029.546,35,24.15,-10.85,-116.6335,1029.546,17.881,1861.587
26/07/2018,26/07/2018,12,1,999.865,941.394,20.3,2478.503,1028.866,35,22.55,-12.45,-126.12,1028.866,23.005,1851.502
26/07/2018,26/07/2018,12,2,978.97,939.314,20.3,2478.503,1016.804,35,22.58,-12.42,-119.9945,1016.804,23.005,1839.629
26/07/2018,26/07/2018,13,1,979.938,945.468,20.3,2478.503,1015.671,35,22.93,-12.07,-105.171,1015.671,23.005,1867.01
26/07/2018,26/07/2018,13,2,985.95,967.523,20.3,2478.503,1030.922,35,24.62,-10.38,-90.697,1030.922,23.005,1926.46
26/07/2018,26/07/2018,14,1,996.064,989.919,20.3,2478.503,1039.825,40.03,32.3,-7.73,-68.2255,1039.825,10.79,1964.779
26/07/2018,26/07/2018,14,2,1011.554,1009.167,20.3,2478.503,1050.119,40.67,32.18,-8.49,-43.901,1050.119,7.896,2028.228
26/07/2018,26/07/2018,15,1,1032.866,1032.318,20.3,2478.503,1086.368,42.57,32.41,-10.16,-59.8515,1086.368,10.526,2074.085
26/07/2018,26/07/2018,15,2,1064.141,1068.864,20.3,2478.503,1136.574,42.73,35.18,-7.55,-78.541,1136.574,21.105,2158.276
26/07/2018,26/07/2018,16,1,1106.529,1108.498,20.3,2475.003,1198.365,50,36.59,-13.41,-91.6045,1198.365,9.7,2232.921
26/07/2018,26/07/2018,16,2,1158.836,1160.433,20.3,2475.003,1280.508,56.84,36.44,-20.4,-109.5305,1280.508,9.29,2360.535
26/07/2018,26/07/2018,17,1,1228.873,1228.27,20.3,2475.003,1365.917,83.8,56.29,-27.51,-127.4675,1365.917,21.454,2519.807
26/07/2018,26/07/2018,17,2,1328.623,1321.602,20.3,2475.003,1447.584,106.46,74.48,-31.98,-139.9495,1447.584,33.617,2682.503
26/07/2018,26/07/2018,18,1,1402.27,1379.755,20.3,2475.003,1497.144,122.36,89.6,-32.76,-165.9755,1497.144,36.946,2736.229
26/07/2018,26/07/2018,18,2,1405.177,1385.477,20.3,2475.003,1503.856,125.58,91.39,-34.19,-208.8745,1503.856,69.19,2728.343
26/07/2018,26/07/2018,19,1,1380.98,1358.532,20.3,2475.003,1486.175,126.46,94.39,-32.07,-272.2455,1486.175,104.908,2637.675
26/07/2018,26/07/2018,19,2,1349.706,1332.138,20.3,2475.003,1457.863,102.46,79.18,-23.28,-233.3785,1457.863,76.419,2601.807
26/07/2018,26/07/2018,20,1,1318.987,1295.064,20.3,2475.003,1411.71,88.4,55.76,-32.64,-219.5595,1411.71,61.767,2507.835
26/07/2018,26/07/2018,20,2,1279.657,1247.893,20.3,2475.003,1347.125,88.76,53.92,-34.84,-193.2135,1347.125,55.403,2418.629
26/07/2018,26/07/2018,21,1,1227.049,1189.767,20.3,2475.003,1265.742,72.25,59.63,-12.62,-137.5825,1265.742,11.64,2279.599
26/07/2018,26/07/2018,21,2,1161.277,1117.009,20.3,2475.003,1209.443,55.15,37.28,-17.87,-146.053,1209.443,10.475,2147.73
26/07/2018,26/07/2018,22,1,1096.199,1053.015,20.3,2478.503,1081.255,52.88,65.92,13.04,-82.1795,1081.255,16.641,2031.433
26/07/2018,26/07/2018,22,2,1034.157,996.28,20.3,2482.003,1020.584,46.08,43.73,-2.35,-81.452,1020.584,26.096,1930.456
26/07/2018,26/07/2018,23,1,979.824,947.23,20.3,2489.003,960.774,46.61,44.83,-1.78,-61.6025,960.774,21.526,1841.395
26/07/2018,26/07/2018,23,2,937.514,909.44,20.3,2496.003,918.852,43.88,45.72,1.84,-66.427,918.852,34.521,1773.892
26/07/2018,27/07/2018,0,1,904.586,881.5,20.3,2499.503,883.431,40,44.52,4.52,-52.5885,883.431,34.645,1730.975
26/07/2018,27/07/2018,0,2,879.711,863.169,20.3,2503.003,857.587,40,42.41,2.41,-43.774,857.587,34.645,1696.916
26/07/2018,27/07/2018,1,1,862.029,851.87,20.3,2506.503,841.019,40,42.53,2.53,-33.947,841.019,34.645,1683.434
26/07/2018,27/07/2018,1,2,850.574,844.431,20.3,2510.003,829.779,40,43.82,3.82,-29.214,829.779,34.645,1670.42
26/07/2018,27/07/2018,2,1,844.813,841.234,20.3,2510.003,818.273,40,42.88,2.88,-21.101,818.273,34.645,1663.634
26/07/2018,27/07/2018,2,2,842.751,840.279,20.3,2510.003,807.383,40,42.89,2.89,-10.782,807.383,34.645,1662.492
26/07/2018,27/07/2018,3,1,842.212,837.585,20.3,2510.003,802.8,40,42.9,2.9,-9.1345,802.8,34.645,1656.621
26/07/2018,27/07/2018,3,2,844.166,841.307,20.3,2510.003,803.857,40,42.85,2.85,-1.644,803.857,34.645,1673.716
26/07/2018,27/07/2018,4,1,852.133,848.775,20.3,2510.003,810.925,40,43.84,3.84,-0.019,810.925,34.645,1691.102
26/07/2018,27/07/2018,4,2,870.121,868.073,20.3,2510.003,826.309,40,45.41,5.41,18.089,826.309,34.645,1758.086
26/07/2018,27/07/2018,5,1,905.313,910.674,20.3,2506.503,864.209,42,45.42,3.42,13.26,864.209,34.645,1824.228
26/07/2018,27/07/2018,5,2,960.759,950.653,20.3,2503.003,923.221,43.88,42.65,-1.23,7.3075,923.221,34.645,1930.347
26/07/2018,27/07/2018,6,1,1039.313,1039.825,20.3,2492.503,1009.713,46.03,44.16,-1.87,27.324,1009.713,35.903,2145.88
26/07/2018,27/07/2018,6,2,1126.376,1123.708,20.3,2485.503,1079.764,62.88,62.29,-0.59,44.5425,1079.764,21.64,2291.893
26/07/2018,27/07/2018,7,1,1199.435,1210.352,20.3,2478.503,1138.326,65,81.51,16.51,68.2135,1138.326,16.64,2446.359
26/07/2018,27/07/2018,7,2,1239.46,1250.253,20.3,2475.003,1167.042,72.5,80.67,8.17,53.0785,1167.042,17.495,2475.231
27/07/2018,27/07/2018,8,1,1219.634,1249.341,17.5,2475.003,1238.107,42.73,87.67,44.94,-38.693,1238.107,18.77,2436.368
27/07/2018,27/07/2018,8,2,1195.607,1221.093,17.5,2475.003,1228.206,42.73,39.47,-3.26,-58.7625,1228.206,18.995,2376.877
27/07/2018,27/07/2018,9,1,1163.374,1193.961,17.5,2475.003,1205.573,42.73,39.47,-3.26,-51.2865,1205.573,20.777,2350.127
27/07/2018,27/07/2018,9,2,1125.75,1189.51,17.5,2475.003,1153.06,40.71,55.14,14.43,1.6525,1153.06,22.401,2354.227
27/07/2018,27/07/2018,10,1,1081.769,1181.468,17.5,2475.003,1100.636,41.07,55.14,14.07,33.266,1100.636,20.76,2309.324
27/07/2018,27/07/2018,10,2,1047.4,1153.647,17.5,2475.003,1077.907,39.27,41.58,2.31,37.7015,1077.907,10.938,2253.093
27/07/2018,27/07/2018,11,1,1028.054,1137.45,17.5,2475.003,1053.958,37.72,39.96,2.24,52.656,1053.958,12.936,2239.1
27/07/2018,27/07/2018,11,2,1014.293,1119.452,17.5,2478.503,1027.298,37.29,40.18,2.89,52.267,1027.298,30.82,2220.77
27/07/2018,27/07/2018,12,1,1006.134,1108.315,17.5,2478.503,1001.989,36.07,40.16,4.09,49.666,1001.989,32.84,2168.99
27/07/2018,27/07/2018,12,2,1000.441,1100.897,17.5,2478.503,985.293,36.12,40.24,4.12,70.1275,985.293,31.932,2174.705
27/07/2018,27/07/2018,13,1,999.114,1088.39,17.5,2478.503,995.418,36.43,40.32,3.89,34.1875,995.418,30.737,2120.685
27/07/2018,27/07/2018,13,2,1004.474,1054.409,17.5,2478.503,1006.792,36.44,40.38,3.94,-19.8845,1006.792,28.939,2031.693
27/07/2018,27/07/2018,14,1,1013.795,1027.641,17.5,2478.503,997.496,36.44,39.47,3.03,-4.9595,997.496,26.851,2038.775
27/07/2018,27/07/2018,14,2,1026.464,1050.109,17.5,2478.503,997.607,36.17,40.43,4.26,19.4885,997.607,24.429,2083.049
27/07/2018,27/07/2018,15,1,1045.654,1066.425,17.5,2478.503,1047.274,37.99,34.53,-3.46,6.1405,1047.274,15.982,2138.793
27/07/2018,27/07/2018,15,2,1076.664,1097.555,17.5,2478.503,1116.925,39.56,34.07,-5.49,-40.425,1116.925,24.772,2202.544
27/07/2018,27/07/2018,16,1,1120.07,1136.868,17.5,2475.003,1165.69,45.21,35.31,-9.9,-34.5285,1165.69,11.115,2284.553
27/07/2018,27/07/2018,16,2,1172.739,1185.728,17.5,2475.003,1217.558,62.88,36.39,-26.49,-26.527,1217.558,13.945,2409.952
27/07/2018,27/07/2018,17,1,1240.716,1260.382,17.5,2475.003,1288.217,67.23,51.62,-15.61,-16.315,1288.217,19.156,2582.116
27/07/2018,27/07/2018,17,2,1326.277,1348.569,17.5,2525.581,1360.455,73.75,95.68,21.93,-8.788,1360.455,23.677,2750.688
27/07/2018,27/07/2018,18,1,1378.151,1399.935,17.5,2525.581,1398.188,76.73,90.23,13.5,-33.1655,1398.188,21.37,2772.785
27/07/2018,27/07/2018,18,2,1366.736,1394.323,17.5,2525.581,1395.783,76.63,90.23,13.6,-45.795,1395.783,23.16,2746.296
27/07/2018,27/07/2018,19,1,1334.924,1361.674,17.5,2525.581,1366.808,74.02,53.6,-20.42,-66.5695,1366.808,23.16,2646.797
27/07/2018,27/07/2018,19,2,1300.67,1323.889,17.5,2525.581,1330.014,76.85,45.13,-31.72,-58.473,1330.014,24.94,2592.962
27/07/2018,27/07/2018,20,1,1269.701,1289.889,17.5,2525.581,1287.442,77.3,42.79,-34.51,-58.181,1287.442,25.283,2509.088
27/07/2018,27/07/2018,20,2,1233.489,1248.994,17.5,2525.581,1239.994,77.97,39.47,-38.5,-44.693,1239.994,25.472,2441.546
27/07/2018,27/07/2018,21,1,1191.768,1212.864,17.5,2525.581,1179.655,85.73,67.22,-18.51,-56.4225,1179.655,47.872,2342.209
27/07/2018,27/07/2018,21,2,1142.497,1164.172,17.5,2525.581,1141.804,80,38.02,-41.98,-59.276,1141.804,43.734,2252.524
27/07/2018,27/07/2018,22,1,1091.158,1103.057,17.5,2371.095,1031.566,80,110.11,30.11,17.436,1031.566,18.734,2135.472
27/07/2018,27/07/2018,22,2,1040.601,1046.849,17.5,2374.595,989.824,75.07,43.38,-31.69,5.596,989.824,11.641,2014.122
27/07/2018,27/07/2018,23,1,993.76,990.104,17.5,2381.595,945.361,54.97,36.55,-18.42,5.73,945.361,12.812,1927.806
27/07/2018,27/07/2018,23,2,954.276,952.356,17.5,2388.595,910.092,48,36.68,-11.32,2.932,910.092,16.64,1859.328
27/07/2018,28/07/2018,0,1,922.515,921.633,17.5,2392.095,877.689,40.39,56.86,16.47,-13.2245,877.689,30.915,1790.759
27/07/2018,28/07/2018,0,2,896.324,892.247,17.5,2395.595,851.874,39.46,55.14,15.68,-11.4255,851.874,34.645,1750.187
27/07/2018,28/07/2018,1,1,876.4,875.839,17.5,2399.095,833.386,39.46,47.45,7.99,-6.615,833.386,34.645,1722.832
27/07/2018,28/07/2018,1,2,863.091,859.819,17.5,2402.595,802.326,39.46,45.75,6.29,0.2955,802.326,39.645,1684.533
27/07/2018,28/07/2018,2,1,854.726,851.608,17.5,2402.595,771.449,39.46,45.55,6.09,28.6165,771.449,39.645,1679.421
27/07/2018,28/07/2018,2,2,851.392,848.655,17.5,2402.595,774.8,39.46,45.64,6.18,18.249,774.8,39.645,1665.388
27/07/2018,28/07/2018,3,1,847.433,841.142,17.5,2397.622,782.829,39.46,45.64,6.18,5.229,782.829,39.645,1655.406
27/07/2018,28/07/2018,3,2,846.252,838.292,17.5,2397.622,784.709,39.46,45.56,6.1,9.3405,784.709,34.645,1657.389
27/07/2018,28/07/2018,4,1,849.768,846.45,17.5,2397.622,791.863,39.46,49.73,10.27,17.056,791.863,34.645,1687.128
27/07/2018,28/07/2018,4,2,858.423,854.166,17.5,2397.622,798.004,39.46,55.14,15.68,18.028,798.004,34.645,1701.354
27/07/2018,28/07/2018,5,1,874.952,872.189,17.5,2394.122,814.054,41.1,45.35,4.25,16.8015,814.054,38.923,1739.557
27/07/2018,28/07/2018,5,2,899.145,896.053,17.5,2390.622,842.383,52.88,56.6,3.72,19.1095,842.383,39.645,1802.275
27/07/2018,28/07/2018,6,1,935.84,936.894,17.5,2380.122,899.323,58,44.73,-13.27,4.603,899.323,39.645,1887.142
27/07/2018,28/07/2018,6,2,979.461,977.615,17.5,2373.122,946.569,80,44.44,-35.56,15.6665,946.569,19.855,1964.181
27/07/2018,28/07/2018,7,1,1022.086,1026.825,17.5,2366.122,992.59,80,67.87,-12.13,18.669,992.59,23.774,2070.066
27/07/2018,28/07/2018,7,2,1058.738,1068.727,17.5,2362.622,1038.897,80,36.24,-43.76,0.287,1038.897,24.41,2127.188
28/07/2018,28/07/2018,8,1,1067.734,1098.01,17.7,2362.622,1068.46,52.88,55.11,2.23,-43.652,1068.46,65.541,2180.698
28/07/2018,28/07/2018,8,2,1089.139,1108.121,17.7,2362.622,1083.706,52.88,44.5,-8.38,-53.541,1083.706,58.941,2178.212
28/07/2018,28/07/2018,9,1,1085.839,1087.43,17.7,2362.622,1068.173,72.8,44.79,-28.01,-84.785,1068.173,57.742,2082.26
28/07/2018,28/07/2018,9,2,1060.643,1031.024,17.7,2362.622,1017.619,45.1,44.95,-0.15,-67.1275,1017.619,46.176,1993.335
28/07/2018,28/07/2018,10,1,1022.513,990.882,17.7,2362.622,961.796,40,32.34,-7.66,-18.432,961.796,11.641,1910.01
28/07/2018,28/07/2018,10,2,979.474,958.462,17.7,2362.622,916.589,40,39.47,-0.53,1.9135,916.589,11.641,1860.287
28/07/2018,28/07/2018,11,1,938.313,937.935,17.7,2362.622,861.827,33.07,43.47,10.4,32.992,861.827,23.702,1837.042
28/07/2018,28/07/2018,11,2,902.111,922.246,17.7,2366.122,824.611,32.94,42.67,9.73,52.007,824.611,23.702,1800.64
28/07/2018,28/07/2018,12,1,867.873,907.182,17.7,2366.122,812.613,32.94,39.47,6.53,47.715,812.613,31.014,1782.684
28/07/2018,28/07/2018,12,2,839.988,913.551,17.7,2366.122,796.104,32.94,40.54,7.6,73.558,796.104,42.525,1824.374
28/07/2018,28/07/2018,13,1,833.748,930.442,17.7,2366.122,793.708,32.94,39.48,6.54,87.9065,793.708,41.81,1846.849
28/07/2018,28/07/2018,13,2,836.004,942.941,17.7,2366.122,799.403,32.94,39.48,6.54,101.698,799.403,33.905,1870.012
28/07/2018,28/07/2018,14,1,848.158,962.228,17.7,2366.122,808.106,33.04,42.8,9.76,114.753,808.106,23.702,1893.122
28/07/2018,28/07/2018,14,2,869.299,953.623,17.7,2366.122,823.288,33.26,43.42,10.16,88.417,823.288,25.915,1875.24
28/07/2018,28/07/2018,15,1,897.923,965.217,17.7,2366.122,871.055,35.09,44.19,9.1,63.9995,871.055,25.915,1921.939
28/07/2018,28/07/2018,15,2,937.04,990.347,17.7,2366.122,935.451,44.9,54.25,9.35,39.159,935.451,13.42,1976.06
28/07/2018,28/07/2018,16,1,991.62,1032.275,17.7,2362.622,1002.432,59.38,39.47,-19.91,15.6545,1002.432,15.011,2066.195
28/07/2018,28/07/2018,16,2,1060.324,1093.14,17.7,2362.622,1077.312,84.15,39.47,-44.68,6.4775,1077.312,23.192,2213.963
28/07/2018,28/07/2018,17,1,1145.977,1181.081,17.7,2362.622,1172.946,92.27,55.14,-37.13,-48.778,1172.946,77.863,2404.062
28/07/2018,28/07/2018,17,2,1255.934,1274.013,17.7,2362.622,1259.262,98.37,76.2,-22.17,-41.6775,1259.262,73.728,2582.625
28/07/2018,28/07/2018,18,1,1341.991,1341.867,17.7,2362.622,1307.012,112.7,75.25,-37.45,-70.489,1307.012,84.663,2642.372
28/07/2018,28/07/2018,18,2,1349.291,1338.896,17.7,2362.622,1314.785,107.72,76.2,-31.52,-118.8915,1314.785,108.328,2608.443
28/07/2018,28/07/2018,19,1,1324.318,1313.411,17.7,2362.622,1296.33,111.01,79.61,-31.4,-140.9825,1296.33,117.863,2546.421
28/07/2018,28/07/2018,19,2,1294.454,1279.11,17.7,2362.622,1267.313,114.67,85.02,-29.65,-133.6205,1267.313,118.663,2504.711
28/07/2018,28/07/2018,20,1,1266.968,1254.282,17.7,2362.622,1227.372,100,86.68,-13.32,-118.792,1227.372,115.86,2448.88
28/07/2018,28/07/2018,20,2,1237.69,1223.62,17.7,2362.622,1197.276,98.82,64.9,-33.92,-61.5075,1197.276,55.663,2382.863
28/07/2018,28/07/2018,21,1,1204.165,1188.795,17.7,2362.622,1144.201,81.76,55.14,-26.62,-42.1505,1144.201,52.077,2308.255
28/07/2018,28/07/2018,21,2,1160.543,1145.962,17.7,2362.622,1108.935,80,35.52,-44.48,-17.428,1108.935,16.51,2216.034
28/07/2018,28/07/2018,22,1,1109.037,1095.431,17.7,2366.122,1074.56,80,35.94,-44.06,-36.2445,1074.56,15.61,2107.851
28/07/2018,28/07/2018,22,2,1055.305,1046.573,17.7,2369.622,1030.146,80,35.96,-44.04,-32.631,1030.146,15.61,2026.25
28/07/2018,28/07/2018,23,1,1005.982,999.137,17.7,2376.622,986.973,65.03,35.52,-29.51,-37.678,986.973,15.61,1929.81
28/07/2018,28/07/2018,23,2,965.228,957.368,17.7,2383.622,940.154,45.1,35.52,-9.58,-24.5535,940.154,16.641,1864.483
28/07/2018,29/07/2018,0,1,931.296,923.181,17.7,2387.122,900.294,45.25,54.09,8.84,-15.6135,900.294,15.61,1800.581
28/07/2018,29/07/2018,0,2,903.389,889.735,17.7,2390.622,869.627,45.39,46.36,0.97,-18.4705,869.627,15.61,1733.533
28/07/2018,29/07/2018,1,1,881.887,869.655,17.7,2394.122,843.838,42.73,45.47,2.74,-22.252,843.838,29.521,1702.214
28/07/2018,29/07/2018,1,2,867.268,852.512,17.7,2397.622,823.81,42.73,45.64,2.91,-12.9855,823.81,29.521,1680.691
28/07/2018,29/07/2018,2,1,858.959,842.685,17.7,2397.622,813.297,42.73,44.54,1.81,-13.4045,813.297,29.521,1658.827
28/07/2018,29/07/2018,2,2,854.455,837.01,17.7,2397.622,804.101,42.73,45.71,2.98,-7.1155,804.101,29.521,1653.013
28/07/2018,29/07/2018,3,1,850.437,832.578,17.7,2397.622,796.226,42.73,44.92,2.19,-1.4015,796.226,29.521,1648.691
28/07/2018,29/07/2018,3,2,848.699,827.172,17.7,2397.622,793.838,42.73,40.62,-2.11,-0.11,793.838,29.521,1646.498
28/07/2018,29/07/2018,4,1,851.245,829.79,17.7,2397.622,800.578,42.73,40.59,-2.14,-3.5445,800.578,29.521,1653.109
28/07/2018,29/07/2018,4,2,857.713,835.839,17.7,2397.622,810.264,42.73,44.69,1.96,-1.844,810.264,29.522,1675.884
28/07/2018,29/07/2018,5,1,869.991,848.615,17.7,2394.122,823.542,42.73,27.45,-15.28,-6.1015,823.542,29.522,1693.925
28/07/2018,29/07/2018,5,2,889.347,857.959,17.7,2390.622,850.955,45.76,27.67,-18.09,-13.901,850.955,23.346,1720.8
28/07/2018,29/07/2018,6,1,916.434,876.393,17.7,2380.122,898.825,45.45,32.12,-13.33,-29.2775,898.825,18.429,1775.953
28/07/2018,29/07/2018,6,2,948.142,909.458,17.7,2373.122,935.62,45.1,46.5,1.4,-38.1365,935.62,21.641,1838.249
28/07/2018,29/07/2018,7,1,979.824,944.474,17.7,2366.122,976.336,62.88,78.57,15.69,-37.8695,976.336,16.641,1910.215
28/07/2018,29/07/2018,7,2,1003.353,982.203,17.7,2362.622,995.792,45.1,78.57,33.47,-16.1515,995.792,11.691,1982.663
29/07/2018,29/07/2018,8,1,978,1016.047,19.8,2464.665,923.414,39.46,78.94,39.48,56.2625,923.414,29.579,2018.511
29/07/2018,29/07/2018,8,2,998.972,1032.526,19.8,2464.665,921.044,39.46,87.67,48.21,80.7105,921.044,25.329,2054.167
29/07/2018,29/07/2018,9,1,1005.632,1033.774,19.8,2464.665,904.911,40.62,79.84,39.22,85.3855,904.911,20.628,2021.849
29/07/2018,29/07/2018,9,2,999.133,1016.538,19.8,2464.665,860.931,41.03,80.29,39.26,120.4735,860.931,5.201,1973.211
29/07/2018,29/07/2018,10,1,969.607,986.135,19.8,2464.665,813.719,34.79,87.67,52.88,134.308,813.719,6.484,1909.022
29/07/2018,29/07/2018,10,2,932.461,949.768,19.8,2464.665,790.748,32.94,80.58,47.64,103.8755,790.748,23.701,1836.649
29/07/2018,29/07/2018,11,1,904.103,900.166,19.8,2464.665,759.613,32.94,46.24,13.3,83.451,759.613,23.701,1733.53
29/07/2018,29/07/2018,11,2,877.051,892.248,19.8,2468.165,722.03,32.94,46.24,13.3,141.704,722.03,23.701,1774.87
29/07/2018,29/07/2018,12,1,856.314,890.951,19.8,2468.165,701.703,27.74,41.89,14.15,126.522,701.703,28.633,1713.716
29/07/2018,29/07/2018,12,2,839.075,867.181,19.8,2468.165,693.786,27.5,40.83,13.33,123.3915,693.786,32.774,1699.903
29/07/2018,29/07/2018,13,1,837.13,837.011,19.8,2468.165,691.106,27.26,29.19,1.93,90.5025,691.106,31.032,1625.281
29/07/2018,29/07/2018,13,2,840.37,820.839,19.8,2468.165,694.704,27.02,27.86,0.84,84.8115,694.704,28.69,1616.411
29/07/2018,29/07/2018,14,1,850.454,831.233,19.8,2468.165,698.653,27.5,42.9,15.4,105.841,698.653,27.62,1664.228
29/07/2018,29/07/2018,14,2,870.068,851.104,19.8,2468.165,730.005,32.94,40.38,7.44,104.381,730.005,20.791,1710.354
29/07/2018,29/07/2018,15,1,898.683,900.126,19.8,2468.165,777.083,32.94,43.64,10.7,115.409,777.083,17.881,1820.746
29/07/2018,29/07/2018,15,2,936.208,949.889,19.8,2468.165,823.38,38.32,42.5,4.18,133.3535,823.38,5.584,1924.635
29/07/2018,29/07/2018,16,1,986.515,1012.525,19.8,2464.665,888.94,45.1,60.26,15.16,122.033,888.94,7.275,2036.496
29/07/2018,29/07/2018,16,2,1051.38,1083.093,19.8,2464.665,972.796,50.35,85.05,34.7,135.262,972.796,6.363,2228.842
29/07/2018,29/07/2018,17,1,1131.171,1174.99,19.8,2464.665,1046.223,78.9,101.13,22.23,148.1065,1046.223,15.142,2418.943
29/07/2018,29/07/2018,17,2,1229.671,1268.819,19.8,2464.665,1123.547,82.88,105.56,22.68,158.4065,1123.547,15.142,2594.191
29/07/2018,29/07/2018,18,1,1305.429,1336.997,19.8,2464.665,1181.879,88.4,122.1,33.7,64.344,1181.879,72.013,2636.472
29/07/2018,29/07/2018,18,2,1308.25,1334.752,19.8,2464.665,1181.679,88.4,90.52,2.12,52.8935,1181.679,72.013,2613.171
29/07/2018,29/07/2018,19,1,1280.699,1310.063,19.8,2464.665,1156.254,88.4,73.93,-14.47,47.0145,1156.254,72.013,2550.563
29/07/2018,29/07/2018,19,2,1250.008,1278.336,19.8,2464.665,1136.936,88.4,74.26,-14.14,38.0535,1136.936,72.013,2494.005
29/07/2018,29/07/2018,20,1,1221.826,1246.185,19.8,2464.665,1104.773,88.4,72.67,-15.73,35.701,1104.773,70.26,2421.468
29/07/2018,29/07/2018,20,2,1187.773,1223.591,19.8,2464.665,1068.6,75.72,73.1,-2.62,101.6795,1068.6,15.142,2370.843
29/07/2018,29/07/2018,21,1,1148.022,1173.047,19.8,2464.665,1008.468,72.5,78.36,5.86,103.995,1008.468,13.983,2252.892
29/07/2018,29/07/2018,21,2,1098.683,1115.047,19.8,2464.665,973.121,58.63,150.44,91.81,84.455,973.121,11.64,2138.432
29/07/2018,29/07/2018,22,1,1043.827,1051.426,19.8,2473.138,965.38,52.88,55.14,2.26,20.8625,965.38,19.54,2011.565
29/07/2018,29/07/2018,22,2,991.702,995.878,19.8,2476.638,919.759,47.61,55.14,7.53,15.7945,919.759,17.723,1906.553
29/07/2018,29/07/2018,23,1,946.878,944.228,19.8,2483.638,883.025,45.1,44.72,-0.38,2.5905,883.025,22.84,1816.911
29/07/2018,29/07/2018,23,2,912.328,905.858,19.8,2490.638,851.827,45.1,35.36,-9.74,-3.9565,851.827,28.64,1753.021
29/07/2018,30/07/2018,0,1,885.803,869.394,19.8,2494.138,827.902,45.1,45.32,0.22,-15.214,827.902,29.24,1683.856
29/07/2018,30/07/2018,0,2,865.32,843.399,19.8,2497.638,807.848,45.1,45.38,0.28,-9.53,807.848,29.54,1655.716
29/07/2018,30/07/2018,1,1,850.716,829.638,19.8,2501.138,794.322,36.29,35.55,-0.74,-6.929,794.322,28.073,1630.932
29/07/2018,30/07/2018,1,2,841.386,829.855,19.8,2504.638,785.471,33.15,45.44,12.29,7.6215,785.471,27.767,1641.719
29/07/2018,30/07/2018,2,1,837.078,832.989,19.8,2504.638,775.131,33.15,44.75,11.6,15.5105,775.131,27.957,1637.197
29/07/2018,30/07/2018,2,2,836.449,830.949,19.8,2504.638,762.941,33.15,45.08,11.93,31.932,762.941,27.706,1645.158
29/07/2018,30/07/2018,3,1,836.649,831.727,19.8,2504.638,757.653,33.15,45.18,12.03,31.8975,757.653,27.035,1633.171
29/07/2018,30/07/2018,3,2,839.764,829.37,19.8,2504.638,758.424,33.15,50.17,17.02,35.3195,758.424,27.362,1642.211
29/07/2018,30/07/2018,4,1,849.11,845.773,19.8,2504.638,767.144,33.15,55.14,21.99,46.066,767.144,27.713,1681.846
29/07/2018,30/07/2018,4,2,867.992,865.576,19.8,2504.638,784.42,33.15,72.58,39.43,61.164,784.42,27.254,1745.676
29/07/2018,30/07/2018,5,1,903.933,914.563,19.8,2501.138,821.418,45.1,55.14,10.04,76.243,821.418,20.74,1836.802
29/07/2018,30/07/2018,5,2,959.446,970.211,19.8,2497.638,880.641,52.88,55.14,2.26,100.4995,880.641,12.54,1987.361
29/07/2018,30/07/2018,6,1,1037.939,1067.578,19.8,2487.138,968.944,61.21,98.85,37.64,60.8015,968.944,56.756,2173.003
29/07/2018,30/07/2018,6,2,1124.298,1156.011,19.8,2480.138,1039.211,74.19,71.77,-2.42,84.4855,1039.211,54.941,2357.275
29/07/2018,30/07/2018,7,1,1198.042,1243.461,19.8,2473.138,1098.811,85.6,110.25,24.65,69.367,1098.811,75.741,2487.838
29/07/2018,30/07/2018,7,2,1240.376,1262.665,19.8,2469.638,1113.845,97.82,90.85,-6.97,30.7225,1113.845,81.421,2451.977
30/07/2018,30/07/2018,8,1,1273.434,1230.61,18.6,2469.638,1168.184,58.03,69.88,11.85,-30.184,1168.184,34.036,2344.072
30/07/2018,30/07/2018,8,2,1264.923,1170.469,18.6,2469.638,1160.672,58.56,62.88,4.32,-59.024,1160.672,27.106,2257.508
