,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
22/11/2018,22/11/2018,8,1,977.078,985.307,29.6,2412.031,883.366,40.81,40.04,-0.77,38.0175,883.366,45.529,1933.825
22/11/2018,22/11/2018,8,2,964.792,972.428,29.6,2412.031,833.858,40.55,45.54,4.99,40.2125,833.858,75.512,1899.165
22/11/2018,22/11/2018,9,1,957.115,948.009,29.6,2412.031,805.694,40.55,40.02,-0.53,48.981,805.694,75.512,1860.374
22/11/2018,22/11/2018,9,2,948.768,897.427,29.6,2412.031,785.341,39.91,32.05,-7.86,-8.017,785.341,89.784,1734.216
22/11/2018,22/11/2018,10,1,934.364,890.136,29.6,2412.031,756.715,40.73,39.15,-1.58,111.097,756.715,27.967,1791.558
22/11/2018,22/11/2018,10,2,916.286,899.086,29.6,2412.031,745.118,40.68,39.16,-1.52,118.023,745.118,27.988,1782.258
22/11/2018,22/11/2018,11,1,904.339,904.082,29.6,2412.031,748.903,39.89,39.17,-0.72,95.048,748.903,59.817,1807.536
22/11/2018,22/11/2018,11,2,895.811,921.674,29.6,2415.531,751.962,40.86,39.2,-1.66,132.784,751.962,28.098,1825.688
22/11/2018,22/11/2018,12,1,887.085,938.535,29.6,2415.531,763.962,41.07,39.23,-1.84,138.3735,763.962,28.078,1860.827
22/11/2018,22/11/2018,12,2,882.556,951.282,29.6,2415.531,775.704,39.96,32.14,-7.82,70.017,775.704,92.994,1877.43
22/11/2018,22/11/2018,13,1,899.936,963.998,29.6,2415.531,784.181,40,40.01,0.01,99.686,784.181,73.847,1915.428
22/11/2018,22/11/2018,13,2,922.395,983.75,29.6,2415.531,802.855,40.38,45.54,5.16,85.6235,802.855,100.954,1978.865
22/11/2018,22/11/2018,14,1,948.845,1015.322,29.6,2415.531,832.97,40.63,46.45,5.82,88.238,832.97,99.339,2041.094
22/11/2018,22/11/2018,14,2,975.918,1022.371,29.6,2415.531,869.465,45.95,46.71,0.76,48.888,869.465,98.299,2033.304
22/11/2018,22/11/2018,15,1,1009.537,1044.087,29.6,2415.531,922.795,48.36,38.48,-9.88,55.464,922.795,85.239,2126.996
22/11/2018,22/11/2018,15,2,1056.001,1088.928,29.6,2415.531,961.746,58,38.63,-19.37,41.961,961.746,82.099,2171.612
22/11/2018,22/11/2018,16,1,1097.329,1109.456,29.6,2412.031,1017.116,67.8,38.76,-29.04,10.331,1017.116,81.784,2218.462
22/11/2018,22/11/2018,16,2,1131.578,1132.336,29.6,2412.031,1108.412,67.93,47.43,-20.5,-36.594,1108.412,56.439,2256.514
22/11/2018,22/11/2018,17,1,1157.36,1143.033,29.6,2412.031,1120.61,67.89,40.15,-27.74,-36.85,1120.61,58.359,2284.238
22/11/2018,22/11/2018,17,2,1179.287,1156.198,29.6,2412.031,1124.396,67.76,45.54,-22.22,-30.889,1124.396,58.464,2303.942
22/11/2018,22/11/2018,18,1,1191.014,1161.071,29.6,2412.031,1151.106,68.24,45.54,-22.7,-58.3675,1151.106,58.499,2302.475
22/11/2018,22/11/2018,18,2,1196.005,1162.59,29.6,2412.031,1186.794,86.91,45.54,-41.37,-85.999,1186.794,56.369,2314.328
22/11/2018,22/11/2018,19,1,1217.002,1168.033,29.6,2412.031,1202.403,88.05,64.9,-23.15,-96.03,1202.403,51.67,2316.086
22/11/2018,22/11/2018,19,2,1221.649,1154.91,29.6,2412.031,1192.932,78.35,58.33,-20.02,-116.772,1192.932,51.67,2255.66
22/11/2018,22/11/2018,20,1,1192,1119.658,29.6,2412.031,1159.697,82.75,43.65,-39.1,-122.378,1159.697,51.67,2177.978
22/11/2018,22/11/2018,20,2,1153.202,1090.565,29.6,2412.031,1116.074,73.49,86.76,13.27,-105.119,1116.074,51.404,2124.718
22/11/2018,22/11/2018,21,1,1106.876,1047.646,29.6,2412.031,1071.078,62.4,87.67,25.27,-109.044,1071.078,54.994,2034.056
22/11/2018,22/11/2018,21,2,1054.355,1007.752,29.6,2412.031,1018.912,50.31,64.51,14.2,-78.1745,1018.912,41.914,1965.303
22/11/2018,22/11/2018,22,1,1009.025,976.423,29.6,2415.531,939.868,41.64,67.13,25.49,-51.1255,939.868,61.527,1900.539
22/11/2018,22/11/2018,22,2,968.855,946.983,29.6,2419.031,910.366,41.64,51.6,9.96,-32.6145,910.366,47.36,1850.223
22/11/2018,22/11/2018,23,1,934.24,915.467,29.6,2426.031,875.705,40.77,46.5,5.73,-11.244,875.705,35.793,1800.508
22/11/2018,22/11/2018,23,2,907.585,897.803,29.6,2433.031,851.786,40.28,45.54,5.26,-38.7855,851.786,64.693,1755.387
22/11/2018,23/11/2018,0,1,885.686,878.958,29.6,2436.531,837.033,40,49.42,9.42,-35.072,837.033,61.373,1726.668
22/11/2018,23/11/2018,0,2,867.96,864.849,29.6,2440.031,827.812,39.72,45.98,6.26,-33.383,827.812,58.148,1705.154
22/11/2018,23/11/2018,1,1,855.147,858.698,29.6,2443.531,824.478,39.72,42.04,2.32,-30.5035,824.478,54.242,1696.433
22/11/2018,23/11/2018,1,2,846.485,848.549,29.6,2447.031,777.532,39.72,43.01,3.29,-33.216,777.532,91.723,1672.078
22/11/2018,23/11/2018,2,1,840.28,841.422,29.6,2447.031,765.076,39.72,39.97,0.25,15.724,765.076,48.902,1659.404
22/11/2018,23/11/2018,2,2,837.377,836.051,29.6,2447.031,764.335,39.71,39.87,0.16,21.775,764.335,47.272,1666.764
22/11/2018,23/11/2018,3,1,835.388,832.865,29.6,2447.031,763.765,39.68,39.28,-0.4,14.47,763.765,44.537,1645.544
22/11/2018,23/11/2018,3,2,835.519,838.286,29.6,2447.031,767.598,39.69,39.36,-0.33,24.957,767.598,43.962,1673.034
22/11/2018,23/11/2018,4,1,840.507,848.553,29.6,2447.031,787.025,39.7,39.96,0.26,14.653,787.025,43.543,1690.442
22/11/2018,23/11/2018,4,2,850.141,862.659,29.6,2447.031,794.406,39.77,40.02,0.25,22.2195,794.406,46.053,1725.357
22/11/2018,23/11/2018,5,1,863.11,877.167,29.6,2443.531,800.179,39.9,40.27,0.37,6.9165,800.179,75.293,1764.777
22/11/2018,23/11/2018,5,2,887.182,899.573,29.6,2440.031,808.086,40.32,40.76,0.44,4.022,808.086,91.53,1807.276
22/11/2018,23/11/2018,6,1,930.818,941.375,29.6,2429.531,840.164,40.43,51.6,11.17,-6.245,840.164,103.539,1874.916
22/11/2018,23/11/2018,6,2,978.315,960.742,29.6,2422.531,856.978,42.88,36.75,-6.13,34.7605,856.978,63.073,1909.623
22/11/2018,23/11/2018,7,1,1016.04,978.732,29.6,2415.531,894.362,47.75,33.9,-13.85,-1.471,894.362,65.919,1917.62
22/11/2018,23/11/2018,7,2,1035.075,957.796,29.6,2412.031,900.902,49.14,32.97,-16.17,-25.6725,900.902,63.854,1878.167
23/11/2018,23/11/2018,8,1,960.153,932.447,24.2,2412.031,891.769,41.21,32.81,-8.4,-36.208,891.769,49.447,1810.016
23/11/2018,23/11/2018,8,2,944.636,911.281,24.2,2412.031,852.524,40.55,29.6,-10.95,-13.679,852.524,55.846,1789.382
23/11/2018,23/11/2018,9,1,928.257,894.319,24.2,2412.031,828.381,40.55,29.6,-10.95,-30.3465,828.381,82.372,1760.813
23/11/2018,23/11/2018,9,2,916.345,878.524,24.2,2412.031,805.737,39.95,22.81,-17.14,-25.865,805.737,85.887,1731.518
23/11/2018,23/11/2018,10,1,907.933,874.218,24.2,2412.031,771.446,39.36,24.15,-15.21,38.171,771.446,49.721,1718.676
23/11/2018,23/11/2018,10,2,899.693,874.991,24.2,2412.031,753.626,39.33,24.15,-15.18,60.7295,753.626,49.991,1728.693
23/11/2018,23/11/2018,11,1,893.879,865.376,24.2,2412.031,751.825,40.44,24.15,-16.29,49.259,751.825,48.971,1700.11
23/11/2018,23/11/2018,11,2,891.6,853.786,24.2,2415.531,747.76,39.3,22.25,-17.05,40.639,747.76,50.401,1677.6
23/11/2018,23/11/2018,12,1,889.632,837.32,24.2,2415.531,723.653,38.58,22.43,-16.15,77.276,723.653,26.582,1655.022
23/11/2018,23/11/2018,12,2,887.278,832.911,24.2,2415.531,726.048,38.37,24.15,-14.22,82.546,726.048,25.352,1667.892
23/11/2018,23/11/2018,13,1,892.58,834.138,24.2,2415.531,722.986,39.27,22.81,-16.46,70.734,722.986,28.302,1644.044
23/11/2018,23/11/2018,13,2,902.796,834.824,24.2,2415.531,750.074,39.26,24.15,-15.11,26.601,750.074,52.551,1658.452
23/11/2018,23/11/2018,14,1,916.377,848.088,24.2,2415.531,765.522,39.27,24.5,-14.77,22.8075,765.522,49.491,1675.641
23/11/2018,23/11/2018,14,2,932.765,865.267,24.2,2415.531,786.464,39.69,29.6,-10.09,34.053,786.464,47.412,1735.858
23/11/2018,23/11/2018,15,1,953.997,887.649,24.2,2415.531,823.409,40.24,32.11,-8.13,12.226,823.409,53.742,1778.754
23/11/2018,23/11/2018,15,2,984.319,917.262,24.2,2415.531,863.786,40.55,39.46,-1.09,32.331,863.786,23.842,1839.918
23/11/2018,23/11/2018,16,1,1014.721,949.923,24.2,2412.031,908.992,41.13,32.37,-8.76,-2.7945,908.992,46.377,1905.149
23/11/2018,23/11/2018,16,2,1041.728,980.364,24.2,2412.031,972.433,41.18,40.37,-0.81,1.686,972.433,21.298,1990.834
23/11/2018,23/11/2018,17,1,1061.489,1016.976,24.2,2412.031,1003.237,49.05,45.54,-3.51,-30.5315,1003.237,66.942,2079.295
23/11/2018,23/11/2018,17,2,1074.909,1046.1,24.2,2412.031,1042.798,58.88,69.79,10.91,-47.092,1042.798,64.782,2120.976
23/11/2018,23/11/2018,18,1,1077.334,1066.673,24.2,2412.031,1077.637,70,85.42,15.42,-73.301,1077.637,62.072,2132.816
23/11/2018,23/11/2018,18,2,1077.78,1086.593,24.2,2412.031,1115.436,70,93.62,23.62,-94.547,1115.436,62.322,2166.422
23/11/2018,23/11/2018,19,1,1094.424,1098.386,24.2,2412.031,1139.097,69.07,106.88,37.81,-106.2205,1139.097,57.722,2181.197
23/11/2018,23/11/2018,19,2,1097.215,1107.762,24.2,2412.031,1139.811,70,107.12,37.12,-112.0565,1139.811,56.911,2169.331
23/11/2018,23/11/2018,20,1,1070.564,1088.495,24.2,2412.031,1113.786,63.74,95.09,31.35,-112.428,1113.786,55.722,2114.16
23/11/2018,23/11/2018,20,2,1039.45,1059.948,24.2,2412.031,1080.081,58.88,98.89,40.01,-102.6155,1080.081,55.722,2066.375
23/11/2018,23/11/2018,21,1,1007.485,1037.687,24.2,2412.031,1042.863,68.72,95.65,26.93,-88.417,1042.863,55.722,2020.336
23/11/2018,23/11/2018,21,2,972.486,1005.768,24.2,2412.031,991.622,51.14,87.67,36.53,-71.813,991.622,58.458,1956.534
23/11/2018,23/11/2018,22,1,942.138,974.181,24.2,2415.531,927.196,51.01,57.9,6.89,-47.541,927.196,70.001,1899.312
23/11/2018,23/11/2018,22,2,914.022,942.016,24.2,2419.031,913.104,51.55,49.12,-2.43,-63.2515,913.104,69.472,1838.649
23/11/2018,23/11/2018,23,1,886.549,912.574,24.2,2426.031,883.562,43.15,70.31,27.16,-54.66,883.562,58.222,1774.248
23/11/2018,23/11/2018,23,2,863.553,882.927,24.2,2433.031,858.023,42.62,48.7,6.08,-53.2895,858.023,56.999,1723.465
23/11/2018,24/11/2018,0,1,843.71,859.51,24.2,2436.531,839.388,42.36,48.5,6.14,-36.7605,839.388,39.28,1683.815
23/11/2018,24/11/2018,0,2,825.727,840.888,24.2,2440.031,828.468,41.56,45.54,3.98,-39.6915,828.468,39.221,1655.995
23/11/2018,24/11/2018,1,1,812.476,828.697,24.2,2443.531,821.81,41.34,42.68,1.34,-48.275,821.81,39.181,1625.432
23/11/2018,24/11/2018,1,2,803.9,816.601,24.2,2447.031,773.17,41.44,44.23,2.79,-36.0605,773.17,67.647,1609.513
23/11/2018,24/11/2018,2,1,797.208,812.188,24.2,2447.031,761.336,41.52,43.04,1.52,-24.945,761.336,67.637,1608.056
23/11/2018,24/11/2018,2,2,793.949,808.377,24.2,2447.031,757.99,41.56,42.97,1.41,-21.0785,757.99,67.607,1609.037
23/11/2018,24/11/2018,3,1,789.569,804.474,24.2,2447.031,755.245,41.58,43.49,1.91,-23.9985,755.245,67.637,1597.767
23/11/2018,24/11/2018,3,2,787.147,800.475,24.2,2447.031,752.725,41.56,43.01,1.45,-21.0685,752.725,67.627,1598.567
23/11/2018,24/11/2018,4,1,788.195,808.54,24.2,2447.031,753.403,41.61,44.73,3.12,-18.3545,753.403,67.707,1605.511
23/11/2018,24/11/2018,4,2,789.881,808.346,24.2,2447.031,755.051,41.65,45.54,3.89,-23.765,755.051,67.817,1598.206
23/11/2018,24/11/2018,5,1,785.799,806.599,24.2,2443.531,748.414,41.64,44.18,2.54,-21.146,748.414,68.107,1590.75
23/11/2018,24/11/2018,5,2,781.302,801.324,24.2,2440.031,737.179,41.17,45.54,4.37,-7.262,737.179,68.267,1596.368
23/11/2018,24/11/2018,6,1,784.989,815.759,24.2,2429.531,748.415,40.57,50.32,9.75,27.7875,748.415,29.18,1610.765
23/11/2018,24/11/2018,6,2,789.295,822.579,24.2,2422.531,744.486,40.53,71.46,30.93,5.3535,744.486,68.567,1636.813
23/11/2018,24/11/2018,7,1,795.013,814.476,24.2,2415.531,749.73,40.14,40.16,0.02,-34.9375,749.73,69.437,1568.459
23/11/2018,24/11/2018,7,2,805.134,789.837,24.2,2412.031,743.361,39.96,39.86,-0.1,-49.8345,743.361,72.687,1532.427
24/11/2018,24/11/2018,8,1,807.855,774.299,23.4,2412.031,708.063,40.11,39.86,-0.25,-3.029,708.063,54.208,1518.484
24/11/2018,24/11/2018,8,2,809.336,757.561,23.4,2412.031,690.72,40.11,39.85,-0.26,-4.1525,690.72,54.969,1483.073
24/11/2018,24/11/2018,9,1,807.783,742.408,23.4,2412.031,680.008,40.1,24.5,-15.6,-5.9,680.008,55.228,1458.672
24/11/2018,24/11/2018,9,2,794.199,732.521,23.4,2412.031,661.727,40.05,24.15,-15.9,12.5035,661.727,43.818,1436.097
24/11/2018,24/11/2018,10,1,779.382,720.46,23.4,2412.031,648.1,40.01,22.25,-17.76,-2.776,648.1,56.357,1403.362
24/11/2018,24/11/2018,10,2,770.678,697.91,23.4,2412.031,603.4,40.01,-27.63,-67.64,30.468,603.4,41.438,1350.612
24/11/2018,24/11/2018,11,1,760.333,696.408,23.4,2412.031,576.896,39.69,-27.63,-67.32,55.513,576.896,47.319,1359.456
24/11/2018,24/11/2018,11,2,748.535,683.867,23.4,2415.531,572.377,39.67,24.15,-15.52,40.8845,572.377,54.249,1335.021
24/11/2018,24/11/2018,12,1,741.201,676.286,23.4,2415.531,560.823,39.96,-29.87,-69.83,70.9105,560.823,25.692,1314.851
24/11/2018,24/11/2018,12,2,735.397,659.073,23.4,2415.531,553.603,39.95,-29.9,-69.85,74.8365,553.603,18.692,1294.263
24/11/2018,24/11/2018,13,1,734.227,654.57,23.4,2415.531,557.662,38,-29.87,-67.87,78.9375,557.662,10,1293.199
24/11/2018,24/11/2018,13,2,737.752,660.72,23.4,2415.531,565.074,39.59,-29.87,-69.46,73.4645,565.074,15.961,1308.999
24/11/2018,24/11/2018,14,1,749.778,678.493,23.4,2415.531,577.357,39.58,-29.87,-69.45,84.811,577.357,15.361,1355.058
24/11/2018,24/11/2018,14,2,768.11,698.384,23.4,2415.531,595.619,39.58,22.17,-17.41,89.6225,595.619,15.041,1400.565
24/11/2018,24/11/2018,15,1,792.696,725.606,23.4,2415.531,647.679,39.89,24.15,-15.74,60.124,647.679,26.911,1469.428
24/11/2018,24/11/2018,15,2,824.531,765.035,23.4,2415.531,701.933,39.94,39.47,-0.47,35.4085,701.933,35.731,1546.145
24/11/2018,24/11/2018,16,1,861.476,812.931,23.4,2412.031,749.962,40.25,42.55,2.3,15.097,749.962,62.347,1654.812
24/11/2018,24/11/2018,16,2,901.256,861.576,23.4,2412.031,824.088,40.77,42.86,2.09,-48.4685,824.088,99.312,1749.863
24/11/2018,24/11/2018,17,1,934.837,907.397,23.4,2412.031,869.162,42.01,45.54,3.53,-52.846,869.162,102.982,1838.596
24/11/2018,24/11/2018,17,2,961.604,953.116,23.4,2412.031,918.648,44.9,51.86,6.96,-44.1315,918.648,87.138,1923.309
24/11/2018,24/11/2018,18,1,981.726,988.903,23.4,2412.031,959.262,50.96,69.97,19.01,-38.1965,959.262,71.492,1985.115
24/11/2018,24/11/2018,18,2,991.11,1011.626,23.4,2412.031,1002.896,58.88,80.06,21.18,-65.6775,1002.896,62.921,2000.279
24/11/2018,24/11/2018,19,1,1009.03,1023.7,23.4,2412.031,1015.228,67.92,106.57,38.65,-47.5015,1015.228,55.762,2046.977
24/11/2018,24/11/2018,19,2,1015.222,1031.699,23.4,2412.031,1004.626,58.88,106.4,47.52,-49.7865,1004.626,58.703,2027.085
24/11/2018,24/11/2018,20,1,993.429,1014.616,23.4,2412.031,1000.579,58,102.1,44.1,-56.5485,1000.579,54.112,1996.285
24/11/2018,24/11/2018,20,2,969.775,991.213,23.4,2412.031,983.557,58,69.42,11.42,-66.011,983.557,53.852,1942.796
24/11/2018,24/11/2018,21,1,948.993,979.038,23.4,2412.031,953.103,51.15,69.68,18.53,-57.444,953.103,66.325,1923.968
24/11/2018,24/11/2018,21,2,926.108,963.909,23.4,2412.031,916.484,43.12,54.25,11.13,-59.786,916.484,86.754,1886.904
24/11/2018,24/11/2018,22,1,903.294,933.017,23.4,2291.919,900.739,54.07,114.5,60.43,-55.973,900.739,62.787,1815.106
24/11/2018,24/11/2018,22,2,880.823,904.229,23.4,2295.419,889.153,42.88,53.16,10.28,-68.095,889.153,64.317,1770.75
24/11/2018,24/11/2018,23,1,859.223,875.562,23.4,2302.419,869.633,41.99,36.61,-5.38,-86.815,869.633,69.728,1705.092
24/11/2018,24/11/2018,23,2,839.888,852.252,23.4,2309.419,842.138,41.73,44.71,2.98,-57.184,842.138,48.847,1667.602
24/11/2018,25/11/2018,0,1,822.245,837.428,23.4,2312.919,823.646,41.2,45.54,4.34,-40.2615,823.646,39.706,1646.181
24/11/2018,25/11/2018,0,2,806.198,815.402,23.4,2316.419,811.247,40.72,43.34,2.62,-54.805,811.247,39.187,1591.258
24/11/2018,25/11/2018,1,1,793.704,799.732,23.4,2319.919,805.159,40.49,42.78,2.29,-61.34,805.159,38.607,1564.852
24/11/2018,25/11/2018,1,2,785.271,788.23,23.4,2323.419,766.729,40.53,42.75,2.22,-57.43,766.729,67.083,1552.764
24/11/2018,25/11/2018,2,1,779.523,782.793,23.4,2323.419,758.193,40.33,42.61,2.28,-51.7565,758.193,67.034,1546.941
24/11/2018,25/11/2018,2,2,776.749,782.885,23.4,2323.419,751.472,40.3,42.52,2.22,-40.116,751.472,67.044,1556.8
24/11/2018,25/11/2018,3,1,773.105,782.017,23.4,2323.419,748.072,40.3,42.57,2.27,-39.7685,748.072,66.504,1549.615
24/11/2018,25/11/2018,3,2,770.904,777.899,23.4,2323.419,745.055,40.39,42.75,2.36,-40.2865,745.055,65.944,1541.425
24/11/2018,25/11/2018,4,1,771.874,780.627,23.4,2323.419,745.128,40.49,42.94,2.45,-37.1315,745.128,65.964,1547.921
24/11/2018,25/11/2018,4,2,772.015,779.424,23.4,2323.419,740.248,40.39,42.86,2.47,-41.287,740.248,64.994,1527.91
24/11/2018,25/11/2018,5,1,763.675,770.791,23.4,2319.919,728.495,40.22,42.46,2.24,-35.671,728.495,65.563,1516.774
24/11/2018,25/11/2018,5,2,753.023,758.788,23.4,2440.031,717.104,40.03,41.83,1.8,-36.2,717.104,66.233,1494.274
24/11/2018,25/11/2018,6,1,746.899,760.788,23.4,2429.531,708.955,38.25,41.63,3.38,-23.161,708.955,63.984,1499.556
24/11/2018,25/11/2018,6,2,741.022,753.478,23.4,2422.531,684.039,36.79,41.22,4.43,23.415,684.039,37.097,1489.102
24/11/2018,25/11/2018,7,1,739.54,739.413,23.4,2415.531,679.013,35.66,40.83,5.17,-43.91,679.013,76.197,1422.6
24/11/2018,25/11/2018,7,2,746.74,721.448,23.4,2412.031,660.333,28.31,40.63,12.32,-29.046,660.333,73.61,1409.794
25/11/2018,25/11/2018,8,1,717.281,723.788,22.9,2412.031,627.389,34.03,40.38,6.35,7.008,627.389,76.954,1422.702
25/11/2018,25/11/2018,8,2,714.924,736.474,22.9,2412.031,615.5,34.03,40.59,6.56,56.438,615.5,76.424,1496.724
25/11/2018,25/11/2018,9,1,707.09,748.5,22.9,2412.031,610.357,18.19,40.22,22.03,60.7945,610.357,59.737,1461.777
25/11/2018,25/11/2018,9,2,695.96,750.934,22.9,2412.031,601.318,18.19,40.5,22.31,94.3795,601.318,59.047,1509.489
25/11/2018,25/11/2018,10,1,689.723,741.549,22.9,2412.031,570.636,20,39.52,19.52,75.2785,570.636,71.728,1435.285
25/11/2018,25/11/2018,10,2,687.953,735.348,22.9,2412.031,525.226,-8.2,39.44,47.64,159.537,525.226,47.573,1464.672
25/11/2018,25/11/2018,11,1,690.459,763.198,22.9,2412.031,522.374,-8.2,39.38,47.58,192.0895,522.374,47.893,1524.713
25/11/2018,25/11/2018,11,2,691.46,797.788,22.9,2415.531,518.547,-8.2,39.35,47.55,218.801,518.547,47.933,1570.562
25/11/2018,25/11/2018,12,1,695.214,795.632,22.9,2415.531,513.903,-8.2,39.34,47.54,214.1545,513.903,47.973,1552.061
25/11/2018,25/11/2018,12,2,696.951,758.361,22.9,2415.531,513.993,-8.2,27.46,35.66,173.121,513.993,48.053,1470.334
25/11/2018,25/11/2018,13,1,697.966,759.047,22.9,2415.531,513.909,-8.2,27.22,35.42,183.137,513.909,48.033,1490.158
25/11/2018,25/11/2018,13,2,702.171,741.998,22.9,2415.531,513.921,-8.2,-5.37,2.83,153.6,513.921,48.113,1431.268
25/11/2018,25/11/2018,14,1,714.251,718.561,22.9,2415.531,528.349,-8.2,-29.87,-21.67,125.8075,528.349,47.963,1404.239
25/11/2018,25/11/2018,14,2,732.517,716.872,22.9,2415.531,551.747,-8.2,-9.21,-1.01,118.0425,551.747,47.723,1435.025
25/11/2018,25/11/2018,15,1,759.879,742.149,22.9,2415.531,602.423,22.12,26.83,4.71,25.458,602.423,119.727,1495.216
25/11/2018,25/11/2018,15,2,794.867,779.717,22.9,2415.531,637.396,22.32,39.92,17.6,49.973,637.396,106.728,1588.194
25/11/2018,25/11/2018,16,1,835.634,831.818,22.9,2412.031,693.432,30.33,29.6,-0.73,85.912,693.432,55.291,1669.27
25/11/2018,25/11/2018,16,2,882.649,897.648,22.9,2412.031,766.387,40.39,40.74,0.35,84.6835,766.387,76.591,1855.323
25/11/2018,25/11/2018,17,1,927.384,975.477,22.9,2412.031,811.948,41.51,41.53,0.02,97.6425,811.948,82.271,1983.723
25/11/2018,25/11/2018,17,2,966.884,1015.691,22.9,2412.031,860.59,41.83,44.4,2.57,77.6025,860.59,80.711,2037.807
25/11/2018,25/11/2018,18,1,997.198,1041.176,22.9,2412.031,915.932,43.33,49.31,5.98,-1.116,915.932,122.382,2074.396
25/11/2018,25/11/2018,18,2,1013.495,1055.269,22.9,2412.031,981.634,44.9,50.94,6.04,-41.0885,981.634,110.783,2102.657
25/11/2018,25/11/2018,19,1,1034.547,1068.443,22.9,2412.031,1003.443,45.61,76.79,31.18,-14.339,1003.443,71.482,2121.172
25/11/2018,25/11/2018,19,2,1042.631,1069.673,22.9,2412.031,996.3,45.72,75.96,30.24,-17.799,996.3,71.932,2100.866
25/11/2018,25/11/2018,20,1,1023.515,1047.349,22.9,2412.031,995.665,45.35,70.16,24.81,-38.0475,995.665,63.972,2043.179
25/11/2018,25/11/2018,20,2,996.735,1017.961,22.9,2412.031,971.642,44.9,57.27,12.37,-79.7605,971.642,105.15,1994.063
25/11/2018,25/11/2018,21,1,967.349,998.081,22.9,2412.031,934.864,43.66,43.66,0,-84.6315,934.864,120.737,1941.939
25/11/2018,25/11/2018,21,2,933.371,965.02,22.9,2412.031,894.107,42.7,34.38,-8.32,-88.2055,894.107,130.607,1873.017
25/11/2018,25/11/2018,22,1,899.572,925.513,22.9,2415.531,869.698,42.12,48.1,5.98,-41.2425,869.698,72.7,1802.311
25/11/2018,25/11/2018,22,2,868.863,892.924,22.9,2419.031,847.827,41.72,40.82,-0.9,-52.715,847.827,72.17,1734.564
25/11/2018,25/11/2018,23,1,843.367,865.689,22.9,2426.031,824.268,41.67,40.78,-0.89,-48.764,824.268,71.64,1694.288
25/11/2018,25/11/2018,23,2,824.539,841.832,22.9,2433.031,795.875,41.35,39.86,-1.49,-42.9645,795.875,71.64,1649.101
25/11/2018,26/11/2018,0,1,810.484,826.446,22.9,2538.574,757.402,31.79,39.52,7.73,0.504,757.402,54.887,1625.586
25/11/2018,26/11/2018,0,2,798.943,809.449,22.9,2542.074,761.076,31.69,40.75,9.06,-30.207,761.076,64.887,1591.512
25/11/2018,26/11/2018,1,1,791.203,799.577,22.9,2545.574,764.606,31.67,39.62,7.95,-52.33,764.606,74.887,1574.326
25/11/2018,26/11/2018,1,2,787.115,793.096,22.9,2549.074,719.338,27.72,39.49,11.77,14.2355,719.338,49.322,1565.791
25/11/2018,26/11/2018,2,1,784.699,792.176,22.9,2549.074,716.24,24.01,39.49,15.48,18.4155,716.24,52.5,1574.311
25/11/2018,26/11/2018,2,2,784.707,791.507,22.9,2549.074,722.499,32.88,39.48,6.6,-53.5825,722.499,114.724,1567.281
25/11/2018,26/11/2018,3,1,784.99,796.167,22.9,2549.074,734.035,41.08,39.48,-1.6,-29.7475,734.035,83.434,1575.443
25/11/2018,26/11/2018,3,2,787.321,799.769,22.9,2549.074,753.326,41.34,39.47,-1.87,-41.948,753.326,82.914,1588.584
25/11/2018,26/11/2018,4,1,795.28,810.972,22.9,2549.074,763.727,41.77,39.52,-2.25,-42.206,763.727,82.985,1609.012
25/11/2018,26/11/2018,4,2,808.681,822.453,22.9,2549.074,763.139,42.27,39.68,-2.59,-22.4735,763.139,82.155,1645.641
25/11/2018,26/11/2018,5,1,825.882,845.727,22.9,2545.574,771.143,41.92,40.72,-1.2,-11.3035,771.143,82.975,1685.629
25/11/2018,26/11/2018,5,2,854.203,863.851,22.9,2542.074,787.346,41.87,45.54,3.67,-3.2265,787.346,83.765,1735.769
25/11/2018,26/11/2018,6,1,901.811,905.936,22.9,2531.574,842.347,41.54,40.7,-0.84,-16.203,842.347,89.465,1831.218
25/11/2018,26/11/2018,6,2,952.095,925.719,22.9,2524.574,874.257,42.27,40.45,-1.82,-54.0155,874.257,93.254,1826.991
25/11/2018,26/11/2018,7,1,992.149,937.708,22.9,2517.574,868.944,42.76,40.88,-1.88,-51.557,868.944,92.835,1820.444
25/11/2018,26/11/2018,7,2,1010.132,917.191,22.9,2514.074,831.89,42.68,33.45,-9.23,-31.0935,831.89,90.993,1783.579
26/11/2018,26/11/2018,8,1,899.801,889.235,23.2,2514.074,799.01,41.41,32.72,-8.69,-65.037,799.01,126.032,1720.01
26/11/2018,26/11/2018,8,2,885.965,854.037,23.2,2514.074,758.511,40.26,27.08,-13.18,-52.0785,758.511,127.042,1666.949
26/11/2018,26/11/2018,9,1,863.783,829.454,23.2,2514.074,684.239,40.07,27.06,-13.01,98.118,684.239,19.978,1604.67
26/11/2018,26/11/2018,9,2,847.825,803.733,23.2,2514.074,666.852,40,26.64,-13.36,98.7115,666.852,15.873,1562.873
26/11/2018,26/11/2018,10,1,827.844,789.733,23.2,2514.074,647.782,39.56,26.64,-12.92,117.3225,647.782,12.818,1555.845
