,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
6/12/2018,6/12/2018,8,1,1037.447,995.813,22.8,2521.346,786.433,44.64,43.69,-0.95,111.8435,786.433,62.455,1921.463
6/12/2018,6/12/2018,8,2,1031.914,932.615,22.8,2521.346,769.345,44.31,35.24,-9.07,64.923,769.345,71.571,1811.678
6/12/2018,6/12/2018,9,1,1022.806,896.679,22.8,2521.346,745.395,43.33,34.11,-9.22,57.6095,745.395,76.728,1759.465
6/12/2018,6/12/2018,9,2,1010.069,889.086,22.8,2521.346,720.451,42.71,33.46,-9.25,85.5085,720.451,81.271,1774.461
6/12/2018,6/12/2018,10,1,987.4,887.962,22.8,2521.346,691.481,42.43,29.6,-12.83,91.593,691.481,86.818,1739.784
6/12/2018,6/12/2018,10,2,958.704,864.98,22.8,2521.346,656.464,33.04,22.81,-10.23,93.636,656.464,91.494,1683.188
6/12/2018,6/12/2018,11,1,933.733,838.738,22.8,2521.346,667.819,42.29,22.25,-20.04,65.305,667.819,84.719,1635.686
6/12/2018,6/12/2018,11,2,909.937,826.194,22.8,2524.846,666.753,41.92,22.17,-19.75,70.3715,666.753,84.5,1643.249
6/12/2018,6/12/2018,12,1,886.182,817.077,22.8,2524.846,675.459,33.04,-29.9,-62.94,44.043,675.459,85.059,1609.122
6/12/2018,6/12/2018,12,2,869.419,811.788,22.8,2524.846,675.69,41.52,-29.94,-71.46,44.136,675.69,83.781,1607.214
6/12/2018,6/12/2018,13,1,878.034,817.188,22.8,2524.846,672.612,41.25,-29.94,-71.19,55.2145,672.612,83.16,1621.973
6/12/2018,6/12/2018,13,2,889.131,824.906,22.8,2524.846,682.269,41.76,-29.9,-71.66,54.9565,682.269,81.781,1638.013
6/12/2018,6/12/2018,14,1,903.95,841.333,22.8,2524.846,703.264,41.01,-29.9,-70.91,43.857,703.264,76.982,1648.206
6/12/2018,6/12/2018,14,2,923.189,853.225,22.8,2524.846,720.245,33.04,22.25,-10.79,66.0235,720.245,74.351,1721.239
6/12/2018,6/12/2018,15,1,947.646,878.217,22.8,2524.846,739.081,32.68,29.6,-3.08,78.992,739.081,71.355,1778.856
6/12/2018,6/12/2018,15,2,979.09,910.788,22.8,2524.846,740.191,42.03,33.3,-8.73,107.694,740.191,72.357,1840.484
6/12/2018,6/12/2018,16,1,1011.592,947.326,22.8,2521.346,777.967,41.85,33.77,-8.08,116.144,777.967,67.647,1923.516
6/12/2018,6/12/2018,16,2,1043.753,987.771,22.8,2521.346,819.403,45.99,37.05,-8.94,118.219,819.403,64.489,2004.222
6/12/2018,6/12/2018,17,1,1071.639,1026.944,22.8,2521.346,847.437,45.99,45.68,-0.31,187.6575,847.437,23.005,2116.199
6/12/2018,6/12/2018,17,2,1099.848,1066.19,22.8,2521.346,870.879,56.86,42.26,-14.6,159.6465,870.879,45.856,2152.763
6/12/2018,6/12/2018,18,1,1117.982,1089.032,22.8,2521.346,888.734,48.64,40.31,-8.33,172.536,888.734,31.176,2184.892
6/12/2018,6/12/2018,18,2,1124.636,1112.497,22.8,2521.346,928.651,48.1,40.03,-8.07,180.522,928.651,15.557,2249.46
6/12/2018,6/12/2018,19,1,1137.191,1126.594,22.8,2521.346,988.061,59.46,39.61,-19.85,121.998,988.061,16.132,2252.382
6/12/2018,6/12/2018,19,2,1146.892,1146.75,22.8,2521.346,1018.91,59.08,57.16,-1.92,105.04,1018.91,15.96,2279.82
6/12/2018,6/12/2018,20,1,1134.345,1133.393,22.8,2521.346,998.916,59.08,96.29,37.21,94.769,998.916,15.946,2219.262
6/12/2018,6/12/2018,20,2,1101.616,1105.869,22.8,2521.346,963.661,60.98,96.48,35.5,105.263,963.661,15.994,2169.836
6/12/2018,6/12/2018,21,1,1061.549,1076.805,22.8,2521.346,940.34,66.24,45.54,-20.7,86.077,940.34,17.484,2087.802
6/12/2018,6/12/2018,21,2,1015.335,1029.271,22.8,2521.346,911.195,53.92,36.63,-17.29,72.305,911.195,17.747,2002.494
6/12/2018,6/12/2018,22,1,975.749,989.848,22.8,2524.846,848.158,45.32,35.5,-9.82,79.659,848.158,35.841,1927.316
6/12/2018,6/12/2018,22,2,939.534,952.298,22.8,2528.346,811.58,45.01,34.38,-10.63,80.656,811.58,36.135,1856.742
6/12/2018,6/12/2018,23,1,907.577,916.29,22.8,2535.346,771.193,44.13,33.54,-10.59,89.331,771.193,36.134,1793.316
6/12/2018,6/12/2018,23,2,883.745,895.295,22.8,2542.346,749.893,43.36,24.5,-18.86,101.5215,749.893,26.135,1755.099
6/12/2018,7/12/2018,0,1,864.761,875.101,22.8,2545.846,742.493,42.56,24.15,-18.41,75.6,742.493,39.365,1714.916
6/12/2018,7/12/2018,0,2,849.678,856.528,22.8,2549.346,741.791,42.37,35.14,-7.23,78.534,741.791,27.471,1695.592
6/12/2018,7/12/2018,1,1,839.184,851.688,22.8,2552.846,737.395,42.23,35.14,-7.09,76.607,737.395,27.451,1682.906
6/12/2018,7/12/2018,1,2,832.417,840.262,22.8,2556.346,723.772,42,24.15,-17.85,87.2245,723.772,27.431,1676.855
6/12/2018,7/12/2018,2,1,828.022,837.054,22.8,2556.346,712.448,41.98,23.4,-18.58,91.422,712.448,26.342,1660.424
6/12/2018,7/12/2018,2,2,826.75,836.447,22.8,2556.346,716.784,40.97,23.78,-17.19,89.35,716.784,26.322,1664.912
6/12/2018,7/12/2018,3,1,826.605,836.221,22.8,2556.346,722.239,40.97,23.4,-17.57,82.086,722.239,26.382,1661.414
6/12/2018,7/12/2018,3,2,828.285,832.708,22.8,2556.346,723.449,40.97,23.22,-17.75,82.8625,723.449,26.352,1665.327
6/12/2018,7/12/2018,4,1,834.201,837.361,22.8,2556.346,728.646,40.97,23.78,-17.19,83.3685,728.646,25.872,1675.773
6/12/2018,7/12/2018,4,2,842.992,848.633,22.8,2556.346,727.905,40.97,24.5,-16.47,90.172,727.905,25.962,1688.078
6/12/2018,7/12/2018,5,1,856.027,869.026,22.8,2552.846,738.59,42.37,25.47,-16.9,80.1895,738.59,48.782,1735.123
6/12/2018,7/12/2018,5,2,884.306,885.951,22.8,2549.346,745.059,42.87,40.97,-1.9,92.8355,745.059,49.11,1774.009
6/12/2018,7/12/2018,6,1,928.336,922.605,22.8,2538.846,782.825,43.19,41.36,-1.83,106.018,782.825,31.954,1841.594
6/12/2018,7/12/2018,6,2,973.946,944.482,22.8,2531.846,808.987,43.64,41.69,-1.95,67.18,808.987,65.691,1883.716
6/12/2018,7/12/2018,7,1,1007.343,961.231,22.8,2524.846,795.752,43.92,42.24,-1.68,90.009,795.752,55.033,1881.588
6/12/2018,7/12/2018,7,2,1019.912,946.309,22.8,2521.346,757.626,43.54,42.26,-1.28,110.7205,757.626,52.141,1840.975
7/12/2018,7/12/2018,8,1,944.653,930.764,25.1,2464.575,772.855,43.28,42.09,-1.19,80.3755,772.855,52.759,1811.979
7/12/2018,7/12/2018,8,2,932.41,897.77,25.1,2464.575,754.543,43.61,41.73,-1.88,74.343,754.543,51.086,1759.944
7/12/2018,7/12/2018,9,1,914.634,876.238,25.1,2464.575,727.909,39.46,41.35,1.89,112.639,727.909,13.195,1707.486
7/12/2018,7/12/2018,9,2,898.442,858.9,25.1,2464.575,700.888,39.46,41.08,1.62,113.643,700.888,36.45,1701.962
7/12/2018,7/12/2018,10,1,884.333,845.179,25.1,2533.436,673.871,39.46,40.95,1.49,95.32,673.871,64.767,1667.916
7/12/2018,7/12/2018,10,2,872.574,826.666,25.1,2533.436,650.235,39.46,40.91,1.45,92.1015,650.235,65.735,1616.143
7/12/2018,7/12/2018,11,1,863.23,812.882,25.1,2533.436,646.574,39.46,24.15,-15.31,67.1335,646.574,75.52,1578.455
7/12/2018,7/12/2018,11,2,856.796,811.262,25.1,2536.936,652.006,39.46,23.78,-15.68,77.867,652.006,70.288,1600.322
7/12/2018,7/12/2018,12,1,851.248,803.56,25.1,2536.936,660.098,39.46,18.71,-20.75,71.8915,660.098,63.896,1591.771
7/12/2018,7/12/2018,12,2,847.642,805.348,25.1,2536.936,660.789,39.46,-29.87,-69.33,75.1265,660.789,63.105,1598.041
7/12/2018,7/12/2018,13,1,856.608,805.638,25.1,2536.936,666.373,39.46,-29.87,-69.33,78.8675,666.373,57.621,1605.723
7/12/2018,7/12/2018,13,2,868.957,816.042,25.1,2536.936,681.646,39.46,-29.87,-69.33,73.546,681.646,58.192,1626.768
7/12/2018,7/12/2018,14,1,885.762,830.284,25.1,2536.936,704.482,39.46,23.06,-16.4,91.465,704.482,34.356,1660.606
7/12/2018,7/12/2018,14,2,906.493,845.763,25.1,2536.936,731.882,39.46,23.22,-16.24,97.379,731.882,13.194,1684.91
7/12/2018,7/12/2018,15,1,930.919,877.028,25.1,2536.936,755.948,39.46,32.22,-7.24,113.857,755.948,13.194,1765.998
7/12/2018,7/12/2018,15,2,962.147,919.497,25.1,2536.936,781.279,41.18,40.76,-0.42,124.983,781.279,23.199,1858.922
7/12/2018,7/12/2018,16,1,993.859,960.039,25.1,2533.436,814.39,41.65,40.98,-0.67,133.525,814.39,23.189,1942.208
7/12/2018,7/12/2018,16,2,1024.489,992.372,25.1,2533.436,854.27,44.82,33.52,-11.3,58.886,854.27,74.109,1974.53
7/12/2018,7/12/2018,17,1,1046.307,1026.857,25.1,2533.436,874.844,45.01,44.84,-0.17,101.549,874.844,57.302,2067.39
7/12/2018,7/12/2018,17,2,1062.067,1052.837,25.1,2533.436,880.943,45.99,45.54,-0.45,129.286,880.943,46.497,2113.452
7/12/2018,7/12/2018,18,1,1067.908,1066.816,25.1,2533.436,881.75,45,48.5,3.5,150.1195,881.75,40.751,2145.241
7/12/2018,7/12/2018,18,2,1067.73,1080.246,25.1,2533.436,920.023,47.36,45.22,-2.14,132.726,920.023,13.237,2131.972
7/12/2018,7/12/2018,19,1,1075.432,1088.082,25.1,2533.436,983.985,72.5,45.54,-26.96,95.7205,983.985,8.607,2176.625
7/12/2018,7/12/2018,19,2,1083.932,1105.676,25.1,2533.436,1006.595,73.1,87.67,14.57,77.4205,1006.595,10.344,2188.719
7/12/2018,7/12/2018,20,1,1074.324,1092.309,25.1,2533.436,979.815,71.07,57.19,-13.88,80.3215,979.815,8.241,2136.755
7/12/2018,7/12/2018,20,2,1046.756,1068.295,25.1,2533.436,951.379,58.88,45.54,-13.34,96.5915,951.379,6.106,2108.153
7/12/2018,7/12/2018,21,1,1017.741,1047.555,25.1,2436.936,935.291,48.8,36.87,-11.93,73.5845,935.291,14.365,2046.481
7/12/2018,7/12/2018,21,2,986.704,1014.67,25.1,2436.936,913.615,46.74,34.34,-12.4,66.9755,913.615,15.025,1991.231
7/12/2018,7/12/2018,22,1,958.357,979.924,25.1,2440.436,862.476,44.64,35.65,-8.99,73.629,862.476,23.266,1918.742
7/12/2018,7/12/2018,22,2,931.186,945.608,25.1,2443.936,835.39,52.88,38.36,-14.52,70.2785,835.39,16.3,1843.937
7/12/2018,7/12/2018,23,1,903.987,913.154,25.1,2450.936,798.806,52.24,33.78,-18.46,70.936,798.806,23.346,1786.176
7/12/2018,7/12/2018,23,2,880.621,887.498,25.1,2457.936,776.451,45.01,33.4,-11.61,72.0555,776.451,24.1,1745.213
7/12/2018,8/12/2018,0,1,861.184,866.649,25.1,2461.436,758.002,45.01,23.4,-21.61,66.055,758.002,26,1700.114
7/12/2018,8/12/2018,0,2,843.952,856.415,25.1,2464.936,741.881,39.18,33.6,-5.58,76.401,741.881,27.466,1691.496
7/12/2018,8/12/2018,1,1,831.385,845.873,25.1,2468.436,730.149,39.18,24.15,-15.03,71.4195,730.149,27.446,1658.029
7/12/2018,8/12/2018,1,2,823.255,831.383,25.1,2471.936,719.77,39.18,27.08,-12.1,76.248,719.77,27.426,1646.888
7/12/2018,8/12/2018,2,1,817.183,828.238,25.1,2471.936,717.258,39.18,27.06,-12.12,75.3295,717.258,26.337,1637.849
7/12/2018,8/12/2018,2,2,814.115,821.781,25.1,2471.936,720.645,39.18,27.06,-12.12,69.4185,720.645,26.317,1632.761
7/12/2018,8/12/2018,3,1,810.347,820.471,25.1,2471.936,710.889,39.18,27.06,-12.12,74.313,710.889,26.377,1623.158
7/12/2018,8/12/2018,3,2,808.568,813.789,25.1,2471.936,705.507,39.18,27.06,-12.12,77.041,705.507,26.347,1617.79
7/12/2018,8/12/2018,4,1,809.534,819.548,25.1,2471.936,712.561,39.18,27.08,-12.1,75.3435,712.561,25.867,1627.543
7/12/2018,8/12/2018,4,2,808.501,817.62,25.1,2471.936,714.96,39.18,27.08,-12.1,70.5125,714.96,25.957,1622.859
7/12/2018,8/12/2018,5,1,802.264,819.717,25.1,2468.436,702.616,39.18,27.08,-12.1,82.5,702.616,26.227,1622.686
7/12/2018,8/12/2018,5,2,800.567,815.524,25.1,2464.936,678.425,39.18,32.42,-6.76,109.789,678.425,26.937,1630.302
7/12/2018,8/12/2018,6,1,804.419,830.84,25.1,2454.436,674.288,39.18,32.41,-6.77,123.365,674.288,26.457,1648.22
7/12/2018,8/12/2018,6,2,806.795,826.743,25.1,2447.436,661.085,40.92,32.41,-8.51,127.424,661.085,26.266,1629.55
7/12/2018,8/12/2018,7,1,808.158,818.478,25.1,2440.436,648.572,40.9,39.64,-1.26,118.7225,648.572,26.176,1586.941
7/12/2018,8/12/2018,7,2,815.587,798.771,25.1,2436.936,631.783,35,39.64,4.64,130.3735,631.783,23.005,1570.323
8/12/2018,8/12/2018,8,1,794.493,798.937,28.6,2436.936,659.46,27.72,44.96,17.24,87.8995,659.46,35.592,1565.903
8/12/2018,8/12/2018,8,2,800.071,787.268,28.6,2436.936,661.383,28.59,45.47,16.88,50.037,661.383,57.68,1538.2
8/12/2018,8/12/2018,9,1,793.543,775.275,28.6,2436.936,618.643,33.01,40.6,7.59,115.069,618.643,21.742,1510.908
8/12/2018,8/12/2018,9,2,785.274,757.72,28.6,2436.936,600.275,33.01,40.6,7.59,119.9135,600.275,20.902,1482.181
8/12/2018,8/12/2018,10,1,782.809,750.818,28.6,2436.936,578.988,25,40.67,15.67,134.3825,578.988,23.052,1472.845
8/12/2018,8/12/2018,10,2,785.388,742.08,28.6,2436.936,577.52,25,40.68,15.68,130.2985,577.52,23.302,1462.241
8/12/2018,8/12/2018,11,1,787.888,740.399,28.6,2436.936,575.582,25,30.22,5.22,131.3495,575.582,23.442,1460.747
8/12/2018,8/12/2018,11,2,793.775,740.757,28.6,2440.436,576.916,25,23.4,-1.6,119.566,576.916,23.542,1440.048
8/12/2018,8/12/2018,12,1,803.497,733.128,28.6,2440.436,614.96,32.88,23.22,-9.66,82.9975,614.96,29,1453.915
8/12/2018,8/12/2018,12,2,815.637,732.323,28.6,2440.436,616.599,32.88,22.81,-10.07,75.9995,616.599,29,1443.197
8/12/2018,8/12/2018,13,1,826.839,732.655,28.6,2440.436,634.113,32.88,22.25,-10.63,60.0465,634.113,29,1446.319
8/12/2018,8/12/2018,13,2,838.966,742.799,28.6,2440.436,651.118,32.88,23.06,-9.82,58.545,651.118,29,1477.326
8/12/2018,8/12/2018,14,1,859.638,765.972,28.6,2440.436,675.202,32.88,24.15,-8.73,64.7175,675.202,29,1537.839
8/12/2018,8/12/2018,14,2,886.902,786.948,28.6,2440.436,707.251,32.88,24.5,-8.38,54.9005,707.251,29,1582.303
8/12/2018,8/12/2018,15,1,916.128,820.631,28.6,2440.436,736.527,42.88,34.72,-8.16,66.7355,736.527,18.651,1643.827
8/12/2018,8/12/2018,15,2,948.405,857.609,28.6,2440.436,770.249,45.03,32.55,-12.48,78.9645,770.249,15.358,1729.143
8/12/2018,8/12/2018,16,1,983.598,902.547,28.6,2436.936,811.589,52.88,37.91,-14.97,87.373,811.589,12.204,1822.332
8/12/2018,8/12/2018,16,2,1017.91,951.012,28.6,2436.936,849.666,70.02,75.01,4.99,103.195,849.666,10.521,1926.764
8/12/2018,8/12/2018,17,1,1039.023,995.28,28.6,2436.936,864.344,68.35,75.72,7.37,115.565,864.344,10.491,1980.8
8/12/2018,8/12/2018,17,2,1048.449,1024.145,28.6,2436.936,865.901,70.99,79.7,8.71,148.7845,865.901,10.451,2050.273
8/12/2018,8/12/2018,18,1,1052.529,1048.695,28.6,2436.936,864.734,72.78,76.89,4.11,159.9345,864.734,17.032,2083.401
8/12/2018,8/12/2018,18,2,1046.817,1058.395,28.6,2436.936,894.976,85.14,80.13,-5.01,144.665,894.976,10.132,2099.546
8/12/2018,8/12/2018,19,1,1047.373,1061.307,28.6,2436.936,947.286,90.2,78.12,-12.08,98.0865,947.286,5.522,2101.789
8/12/2018,8/12/2018,19,2,1052.341,1071.259,28.6,2436.936,969.584,90.97,78.03,-12.94,88.4605,969.584,5.522,2127.133
8/12/2018,8/12/2018,20,1,1041.597,1059.261,28.6,2436.936,946.218,86.61,77.34,-9.27,74.042,946.218,5.522,2051.564
8/12/2018,8/12/2018,20,2,1016.997,1036.109,28.6,2436.936,912.392,72.88,77.16,4.28,93.6475,912.392,5.684,2023.447
8/12/2018,8/12/2018,21,1,995.445,1027.763,28.6,2436.936,895.519,88.28,79.7,-8.58,99.728,895.519,12.701,2015.896
8/12/2018,8/12/2018,21,2,973.772,1005.511,28.6,2436.936,882.456,84.33,48.53,-35.8,86.2425,882.456,14.26,1965.917
8/12/2018,8/12/2018,22,1,951.89,977.35,28.6,2440.436,874.19,69.55,56.07,-13.48,60.1855,874.19,20.1,1908.951
8/12/2018,8/12/2018,22,2,929.516,945.471,28.6,2443.936,844.454,52.88,55.56,2.68,61.239,844.454,23.3,1857.986
8/12/2018,8/12/2018,23,1,906.476,919.232,28.6,2450.936,811.674,43.84,40.19,-3.65,63.7105,811.674,26.124,1803.017
8/12/2018,8/12/2018,23,2,885.801,898.623,28.6,2457.936,795.506,43.12,45.54,2.42,56.816,795.506,26.124,1756.892
8/12/2018,9/12/2018,0,1,865.097,878.758,28.6,2461.436,784.449,45.03,36.05,-8.98,32.071,784.449,42.482,1718.004
8/12/2018,9/12/2018,0,2,845.14,860.83,28.6,2464.936,777.619,42.89,35.17,-7.72,33.6835,777.619,34.895,1692.395
8/12/2018,9/12/2018,1,1,830.646,846.97,28.6,2468.436,768.216,40.26,34.42,-5.84,41.798,768.216,25.51,1671.048
8/12/2018,9/12/2018,1,2,820.612,839.46,28.6,2471.936,748.752,40.26,34.52,-5.74,53.194,748.752,25.5,1654.892
8/12/2018,9/12/2018,2,1,813.319,834.86,28.6,2471.936,732.263,40.26,33.37,-6.89,71.715,732.263,24.401,1656.758
8/12/2018,9/12/2018,2,2,808.989,834.492,28.6,2471.936,731.611,40.26,33.37,-6.89,70.965,731.611,24.391,1653.934
8/12/2018,9/12/2018,3,1,804.79,832.704,28.6,2471.936,726.638,40.26,33.03,-7.23,70.8385,726.638,24.421,1643.795
8/12/2018,9/12/2018,3,2,802.178,826.166,28.6,2471.936,716.202,40.26,32.99,-7.27,62.7735,716.202,40.541,1639.033
8/12/2018,9/12/2018,4,1,802.056,823.763,28.6,2471.936,708.691,40.26,33.34,-6.92,77.849,708.691,29.836,1632.752
8/12/2018,9/12/2018,4,2,797.694,815.411,28.6,2471.936,703.386,40.26,24.15,-16.11,75.2625,703.386,23.891,1605.079
8/12/2018,9/12/2018,5,1,784.85,806.732,28.6,2468.436,694.021,40.26,24.5,-15.76,75.4905,694.021,23.971,1586.965
8/12/2018,9/12/2018,5,2,774.668,791.268,28.6,2464.936,698.953,32.46,24.15,-8.31,19.214,698.953,64.681,1565.696
8/12/2018,9/12/2018,6,1,766.441,791.318,28.6,2454.436,686.747,30,23.78,-6.22,29.9235,686.747,62.841,1559.023
8/12/2018,9/12/2018,6,2,756.154,781.858,28.6,2447.436,673.143,28.47,24.15,-4.32,50.952,673.143,46.724,1541.638
8/12/2018,9/12/2018,7,1,748.006,767.607,28.6,2440.436,663.345,27.85,22.25,-5.6,40.155,663.345,34.095,1475.19
8/12/2018,9/12/2018,7,2,748.763,744.923,28.6,2436.936,631.214,18.19,27.46,9.27,83.2845,631.214,21.961,1472.919
9/12/2018,9/12/2018,8,1,733.897,738.895,30,2436.936,624.452,27.85,24.15,-3.7,61.95,624.452,41.97,1456.744
9/12/2018,9/12/2018,8,2,736.615,727.551,30,2436.936,626.176,27.97,23.06,-4.91,35.4995,626.176,48.886,1421.123
9/12/2018,9/12/2018,9,1,731.565,724.364,30,2436.936,620.166,27.18,27.22,0.04,73.047,620.166,17.881,1422.188
9/12/2018,9/12/2018,9,2,727.502,718.223,30,2436.936,609.327,27.37,24.15,-3.22,70.538,609.327,20.413,1400.556
9/12/2018,9/12/2018,10,1,730.978,715.3,30,2436.936,594.742,25,28.11,3.11,92.792,594.742,27.216,1429.5
9/12/2018,9/12/2018,10,2,740.969,720.454,30,2436.936,585.428,25,27.91,2.91,97.279,585.428,29.251,1423.916
9/12/2018,9/12/2018,11,1,758.03,729.146,30,2436.936,589.14,25,27.91,2.91,102.822,589.14,29.161,1442.246
9/12/2018,9/12/2018,11,2,781.142,739.649,30,2440.436,591.691,25,27.91,2.91,115.211,591.691,28.611,1471.026
9/12/2018,9/12/2018,12,1,809.868,747.9,30,2440.436,607.085,27.37,27.46,0.09,100.8945,607.085,31.771,1479.501
9/12/2018,9/12/2018,12,2,838.233,755.35,30,2440.436,613.162,27.72,24.15,-3.57,112.3295,613.162,31.771,1514.525
9/12/2018,9/12/2018,13,1,860.633,771.985,30,2440.436,642.909,32.88,22.25,-10.63,91.296,642.909,29,1526.41
9/12/2018,9/12/2018,13,2,883.074,782.118,30,2440.436,677.029,33.1,23.14,-9.96,78.222,677.029,29,1568.502
9/12/2018,9/12/2018,14,1,912.258,806.087,30,2440.436,706.272,33.1,22.43,-10.67,74.402,706.272,29,1619.348
9/12/2018,9/12/2018,14,2,947.645,842.419,30,2440.436,750.15,33.1,23.06,-10.04,72.2065,750.15,29.041,1702.795
9/12/2018,9/12/2018,15,1,985.887,883.602,30,2440.436,796.915,45.98,24.15,-21.83,81.34,796.915,10.511,1777.532
9/12/2018,9/12/2018,15,2,1026.117,923.973,30,2440.436,844.638,49.54,34.35,-15.19,72.891,844.638,10.51,1856.078
9/12/2018,9/12/2018,16,1,1067.735,970.758,30,2436.936,894.858,70.26,36.98,-33.28,66.7025,894.858,10.501,1944.123
9/12/2018,9/12/2018,16,2,1108.152,1019.222,30,2436.936,937.253,106.93,36.31,-70.62,87.7325,937.253,10.481,2070.933
9/12/2018,9/12/2018,17,1,1134.56,1068.158,30,2436.936,951.728,105.8,36.38,-69.42,108.673,951.728,10.431,2141.664
9/12/2018,9/12/2018,17,2,1147.07,1105.15,30,2436.936,958.904,44.59,38.25,-6.34,130.5775,958.904,17.3,2213.563
9/12/2018,9/12/2018,18,1,1151.102,1124.755,30,2436.936,965.052,44.99,38.69,-6.3,135.6735,965.052,21.291,2244.033
9/12/2018,9/12/2018,18,2,1143.579,1133.383,30,2436.936,992.871,65.58,36.83,-28.75,117.222,992.871,10.13,2240.446
9/12/2018,9/12/2018,19,1,1142.39,1132.085,30,2436.936,1036.407,101.94,37.01,-64.93,81.7825,1036.407,5.661,2247.701
9/12/2018,9/12/2018,19,2,1146.744,1140.668,30,2436.936,1055.836,104.64,36.87,-67.77,64.9995,1055.836,5.661,2252.993
9/12/2018,9/12/2018,20,1,1135.997,1123.151,30,2436.936,1033.051,98.14,36.87,-61.27,62.873,1033.051,5.661,2203.17
9/12/2018,9/12/2018,20,2,1104.569,1089.128,30,2436.936,986.153,51.25,36.4,-14.85,66.7795,986.153,13.231,2132.327
9/12/2018,9/12/2018,21,1,1070.186,1062.682,30,2436.936,942.508,48.23,36.01,-12.22,68.2945,942.508,29.909,2081.423
9/12/2018,9/12/2018,21,2,1032.565,1024.033,30,2436.936,903.9,46.83,34.84,-11.99,65.552,903.9,31.133,2001.17
9/12/2018,9/12/2018,22,1,995.485,988.103,30,2440.436,880.082,45.73,34.11,-11.62,58.394,880.082,22.263,1921.478
9/12/2018,9/12/2018,22,2,961.066,948.227,30,2443.936,843.606,44.14,33.5,-10.64,62.2085,843.606,22.263,1856.155
9/12/2018,9/12/2018,23,1,930.216,921.793,30,2450.936,804.755,42.05,32.63,-9.42,75.9485,804.755,22.263,1805.933
9/12/2018,9/12/2018,23,2,907.193,896.037,30,2457.936,782.921,42.05,24.15,-17.9,70.684,782.921,22.263,1751.736
9/12/2018,10/12/2018,0,1,889.137,879.008,30,2461.436,774.198,41.91,25.47,-16.44,66.0985,774.198,25.423,1731.439
9/12/2018,10/12/2018,0,2,874.454,866.016,30,2464.936,772.294,41.76,32.64,-9.12,59,772.294,25.422,1713.432
9/12/2018,10/12/2018,1,1,863.732,857.394,30,2468.436,767.893,42.05,32.61,-9.44,48.893,767.893,25.413,1684.398
9/12/2018,10/12/2018,1,2,856.647,844.155,30,2471.936,751.58,42.05,32.66,-9.39,59.274,751.58,25.403,1672.514
9/12/2018,10/12/2018,2,1,852.17,842.057,30,2471.936,725.585,42.05,32.68,-9.37,78.478,725.585,24.334,1656.794
9/12/2018,10/12/2018,2,2,849.738,838.864,30,2471.936,716.954,41.64,32.71,-8.93,92.679,716.954,24.334,1667.934
9/12/2018,10/12/2018,3,1,848.001,837.768,30,2471.936,722.92,41.88,32.93,-8.95,85.2605,722.92,24.374,1665.109
9/12/2018,10/12/2018,3,2,848.809,835.649,30,2471.936,723.319,42.05,32.96,-9.09,83.4555,723.319,24.374,1662.297
9/12/2018,10/12/2018,4,1,854.294,844.847,30,2471.936,735.427,42.05,32.93,-9.12,82.786,735.427,23.934,1684.294
9/12/2018,10/12/2018,4,2,862.584,850.104,30,2471.936,744.776,42.05,32.98,-9.07,78.846,744.776,24.064,1695.372
9/12/2018,10/12/2018,5,1,875.635,866.328,30,2468.436,748.855,42.05,40.22,-1.83,91.905,748.855,24.214,1729.948
9/12/2018,10/12/2018,5,2,905.118,887.367,30,2464.936,747.138,42.83,40.6,-2.23,117.997,747.138,24.913,1780.096
9/12/2018,10/12/2018,6,1,953.764,935.322,30,2454.436,783.099,44.09,41.15,-2.94,132.4215,783.099,19.863,1870.767
9/12/2018,10/12/2018,6,2,1005.734,961.648,30,2447.436,811.027,45.07,41.64,-3.43,117.387,811.027,35.133,1927.094
9/12/2018,10/12/2018,7,1,1047.862,984.599,30,2440.436,811.935,45.69,42.01,-3.68,108.4965,811.935,35.679,1912.221
9/12/2018,10/12/2018,7,2,1074.27,968.651,30,2436.936,779.175,45.5,34.35,-11.15,125.9735,779.175,38.999,1888.295
10/12/2018,10/12/2018,8,1,972.891,957.889,28.8,2380.676,807.754,42.93,32.25,-10.68,112.2855,807.754,13.551,1867.181
10/12/2018,10/12/2018,8,2,969.389,941.712,28.8,2380.676,783.586,42.62,32.25,-10.37,122.7575,783.586,14.071,1840.829
10/12/2018,10/12/2018,9,1,962.731,940.978,28.8,2380.676,771.414,42.63,32.35,-10.28,150.4485,771.414,11.551,1866.827
10/12/2018,10/12/2018,9,2,952.967,937.607,28.8,2380.676,772.914,42.59,34.33,-8.26,149.1775,772.914,12.851,1869.885
10/12/2018,10/12/2018,10,1,952.588,937.612,28.8,2380.676,771.469,42.67,34.45,-8.22,135.2455,771.469,13.411,1840.251
10/12/2018,10/12/2018,10,2,958.115,940.779,28.8,2380.676,760.365,42.7,34.45,-8.25,156.27,760.365,11.411,1856.092
10/12/2018,10/12/2018,11,1,966.255,942.281,28.8,2380.676,779.09,42.73,32.35,-10.38,137.786,779.09,11.47,1856.692
10/12/2018,10/12/2018,11,2,983.722,945.636,28.8,2384.176,809.284,44.18,34.45,-9.73,126.646,809.284,11.5,1894.86
