LossFactorAreaCode,Description,LossFactor,StartDate
WALB,Albany,1.0515,1/10/2007
TAPA,Alcoa Pinjarra (Alcoa),0.9869,1/10/2007
TAPL,Alcoa Pinjarra (Alinta),0.9847,1/10/2007
WAMT,Amherst,1.032,1/10/2007
WARK,Arkana,1.0411,1/10/2007
WAFM,Australian Fused Materials,1.0251,1/10/2007
WAPM,Australian Paper Mills,1.0359,1/10/2007
WBDE,Baandee (WC),1.0905,1/10/2007
WBEC,Beckenham,1.0335,1/10/2007
WBCH,Beechboro,1.0412,1/10/2007
WBNP,Beenup,1.0261,1/10/2007
WBEL,Belmont,1.0382,1/10/2007
WBKF,Black Flag,1.136,1/10/2007
WBOD,Boddington,1.0142,1/10/2007
WRBD,Boddington (Reynolds),1.0139,1/10/2007
WBLD,Boulder,1.1208,1/10/2007
TBLS,Boulder (SCE,1.1093,1/10/2007
WBNY,Bounty,1.0743,1/10/2007
WBTN,Bridgetown,1.0096,1/10/2007
WBPM,British Petroleum,1.0178,1/10/2007
WBHK,Broken Hill Kwinana,1.0184,1/10/2007
WBUH,Bunbury Harbour,1.017,1/10/2007
WBSN,Busselton,1.0478,1/10/2007
WBYF,Byford,1.0361,1/10/2007
WCVE,Canning Vale,1.0331,1/10/2007
WCAP,Capel,1.0421,1/10/2007
WCAR,Carrabin,1.1119,1/10/2007
WKMC,Cataby Kerr McGee ,1.0504,1/10/2007
WCPN,Chapman,1.0679,1/10/2007
WCLN,Clarence Street,1.0451,1/10/2007
WCKN,Clarkeson,1.0387,1/10/2007
WCCT,Cockburn Cement,1.0312,1/10/2007
WCCL,Cockburn Cement Ltd,1.03,1/10/2007
WCOE,Collie,1.0218,1/10/2007
WCPS,Collie PWS,0.9989,1/10/2007
WCOL,Collier,1.0448,1/10/2007
WCKT,Cook Street,1.0424,1/10/2007
WCLP,Coolup,1.0569,1/10/2007
WCOT,Cottesloe,1.048,1/10/2007
WCUN,Cunderdin,1.0919,1/10/2007
WDTN,Darlington,1.0393,1/10/2007
WDUR,Durlacher,1.053,1/10/2007
WEDG,Edgewater,1.0512,1/10/2007
WEDD,Edmund Street,1.033,1/10/2007
WEMD,Emu Downs ,1.0076,1/10/2007
WENB,Eneabba,1.0515,1/10/2007
