LossFactorAreaCode,Description,LossFactor,StartDate
TAPA,Alcoa Pinjarra (Alcoa),1.0056,1-Jul-15
TAPL,Alcoa Pinjarra (Alinta),0.9962,1-Jul-15
TBLB,Bluewaters (BWP),0.9994,1-Jul-15
TBLS,Boulder (SCE),1.1903,1-Jul-15
TKRA,Karara Three Springs,1.0355,1-Jul-15
TLWA,Lanwehr (Alinta),1.0098,1-Jul-15
TMBA,Mumbida Wind Farm,0.957,1-Jul-15
TMDP,Merredin Power Station (Nammarkin),1.0439,1-Jul-15
TMGS,Greenough River Solar Farm (Mungarra),1.001,1-Jul-15
TMSK,Mason Road (KPP),1.018,1-Jul-15
TOLA,Oakley (Alinta),1.0132,1-Jul-15
TSAV,Transmission SWIN Average,1.0388,1-Jul-15
TUAV,Transmission Urban Average,1.037,1-Jul-15
TWKG,West Kalgoorlie GTs,1.0854,1-Jul-15
TWOJ,Worsley (Joint Venture),0.9863,1-Jul-15
TWOW,Worsley (Worsley),0.9896,1-Jul-15
WAFM,Australian Fused Materials,1.0212,1-Jul-15
WAKW,Kwinana Alcoa,1.0186,1-Jul-15
WALB,Albany,1.0684,1-Jul-15
WAMT,Amherst,1.0328,1-Jul-15
WAPM,Australian Paper Mills,1.036,1-Jul-15
WARK,Arkana,1.0378,1-Jul-15
WBCH,Beechboro,1.0382,1-Jul-15
WBCT,Balcatta,1.0398,1-Jul-15
WBDE,Baandee (WC),1.1554,1-Jul-15
WBDP,Binningup Desalination Plant,1.0142,1-Jul-15
WBEC,Beckenham,1.0327,1-Jul-15
WBEL,Belmont,1.0307,1-Jul-15
WBGM,Boddington Gold Mine,1.009,1-Jul-15
WBHK,Broken Hill Kwinana,1.0205,1-Jul-15
WBIB,Bibra Lake,1.0277,1-Jul-15
WBKF,Black Flag,1.2004,1-Jul-15
WBLD,Boulder,1.1906,1-Jul-15
WBNP,Beenup,1.0258,1-Jul-15
WBNY,Bounty,1.0813,1-Jul-15
WBOD,Boddington,1.0078,1-Jul-15
WBPM,British Petroleum,1.0214,1-Jul-15
WBSI,Marriott Road Barrack Silicon Smelter,1.0143,1-Jul-15
WBSN,Busselton,1.0453,1-Jul-15
WBTN,Bridgetown,1.0118,1-Jul-15
WBTY,Bentley,1.0325,1-Jul-15
WBUH,Bunbury Harbour,1.0147,1-Jul-15
WBYF,Byford,1.0302,1-Jul-15
WCAP,Capel,1.0349,1-Jul-15
WCAR,Carrabin,1.1848,1-Jul-15
WCBP,Mason Road CSBP,1.02,1-Jul-15
WCCL,Cockburn Cement Ltd,1.0241,1-Jul-15
WCCT,Cockburn Cement,1.0254,1-Jul-15
WCGW,Collgar Windfarm,1.0031,1-Jul-15
WCKN,Clarkson,1.0372,1-Jul-15
WCKT,Cook Street,1.04,1-Jul-15
WCLN,Clarence Street,1.0359,1-Jul-15
WCLP,Coolup,1.0469,1-Jul-15
WCOE,Collie,1.0187,1-Jul-15
WCOL,Collier,1.0361,1-Jul-15
WCPN,Chapman,1.01,1-Jul-15
WCPS,Collie PWS,0.996,1-Jul-15
WCTE,Cottesloe,1.0367,1-Jul-15
WCUN,Cunderdin,1.0817,1-Jul-15
WCVE,Canning Vale,1.0283,1-Jul-15
WDTN,Darlington,1.0382,1-Jul-15
WDUR,Durlacher,1.0096,1-Jul-15
WEDD,Edmund Street,1.0341,1-Jul-15
WEDG,Edgewater,1.0434,1-Jul-15
WEMD,Emu Downs,1.0131,1-Jul-15
WENB,Eneabba,1.0304,1-Jul-15
WFFD,Forrestfield,1.038,1-Jul-15
WFRT,Forrest Ave,1.0425,1-Jul-15
WGGV,Golden Grove,1.0572,1-Jul-15
WGNI,Glen Iris,1.025,1-Jul-15
WGNL,Gosnells,1.0289,1-Jul-15
WGNN,Newgen Neerabup,1.0278,1-Jul-15
WGTN,Geraldton,1.0096,1-Jul-15
WHAY,Hay Street,1.0399,1-Jul-15
WHBK,Henley Brook,1.0366,1-Jul-15
WHEP,Herdsman Parade,1.0441,1-Jul-15
WHFS,Hadfields,1.0396,1-Jul-15
WHIS,Hismelt,1.0181,1-Jul-15
WHZM,Hazelmere,1.0337,1-Jul-15
WJDP,Joondalup,1.04,1-Jul-15
WJTE,Joel Terrace,1.0396,1-Jul-15
WKAT,Katanning,1.0519,1-Jul-15
WKDA,Kalamunda,1.0393,1-Jul-15
WKDL,Kewdale,1.0301,1-Jul-15
WKDN,Kondinin,1.0471,1-Jul-15
WKDP,Kwinana Desalination Plant,1.0185,1-Jul-15
WKEL,Kellerberrin,1.0797,1-Jul-15
WKEM,Kemerton PWS,1.0082,1-Jul-15
WKMC,Cataby Kerr McGee ,1.0321,1-Jul-15
WKMK,Kerr McGee Kwinana,1.0172,1-Jul-15
WKMM,Muchea Kerr McGee ,1.034,1-Jul-15
WKND,Kwinana Donaldson Road (Western Energy),1.0191,1-Jul-15
