"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","Winter","Non-Coincident",2018,"POE10",200.958491089255,"Lag",0.999521252572905,6.22057552153918
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","Winter","Non-Coincident",2018,"POE50",195.844190557033,"Lag",0.999521252572905,6.06226475533025
"QLD","QABM","Abermain 33","Energy Queensland","Winter","Non-Coincident",2018,"POE10",70.320410417423,"Lag",0.966206603637952,18.760391261939
"QLD","QABM","Abermain 33","Energy Queensland","Winter","Non-Coincident",2018,"POE50",67.7202567175835,"Lag",0.966206603637952,18.0667107151303
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","Winter","Non-Coincident",2018,"POE10",76.2745933111562,"Lag",0.999908111797604,1.03408135537123
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","Winter","Non-Coincident",2018,"POE50",73.4626818866944,"Lag",0.999908111797604,0.995959288103963
"QLD","QAGW","Ashgrove West 33","Energy Queensland","Winter","Non-Coincident",2018,"POE10",60.3254117784464,"Lag",0.989235284391951,8.92370189650132
"QLD","QAGW","Ashgrove West 33","Energy Queensland","Winter","Non-Coincident",2018,"POE50",55.9818907452982,"Lag",0.989235284391951,8.28118184171329
"QLD","QALC","Alligator Creek 33","Energy Queensland","Winter","Non-Coincident",2018,"POE10",22.632643777329,"Lead",0.999593872537815,-0.645228853439289
"QLD","QALC","Alligator Creek 33","Energy Queensland","Winter","Non-Coincident",2018,"POE50",21.1054490802848,"Lead",0.999593872537815,-0.601690409895216
"QLD","QALG","Algester","Energy Queensland","Winter","Non-Coincident",2018,"POE10",56.8756451078701,"Lag",0.9910383222335,7.66602725155132
"QLD","QALG","Algester","Energy Queensland","Winter","Non-Coincident",2018,"POE50",54.0160499256701,"Lag",0.9910383222335,7.28059453156066
"QLD","QALH","Alligator Creek 132","Energy Queensland","Winter","Non-Coincident",2018,"POE10",45.9715126952758,"Lag",0.992387902952812,5.70487902182674
"QLD","QALH","Alligator Creek 132","Energy Queensland","Winter","Non-Coincident",2018,"POE50",44.0197238580243,"Lag",0.992387902952812,5.46266991144835
"QLD","QASF","Alan Sherriff","Energy Queensland","Winter","Non-Coincident",2018,"POE10",18.0463836508124,"Lag",0.959557735569206,5.29438889817387
"QLD","QASF","Alan Sherriff","Energy Queensland","Winter","Non-Coincident",2018,"POE50",17.5345548297657,"Lag",0.959557735569206,5.14423023589844
"QLD","QBBS","Belmont Wecker Road 33","Energy Queensland","Winter","Non-Coincident",2018,"POE10",95.9657149792901,"Lag",0.987719549176905,15.1798389328323
"QLD","QBBS","Belmont Wecker Road 33","Energy Queensland","Winter","Non-Coincident",2018,"POE50",90.1625870566294,"Lag",0.987719549176905,14.2619012381919
"QLD","QBDA","Bundamba","Energy Queensland","Winter","Non-Coincident",2018,"POE10",31.2417058200584,"Lag",0.958439031600966,9.29968212715509
"QLD","QBDA","Bundamba","Energy Queensland","Winter","Non-Coincident",2018,"POE50",29.7695973313737,"Lag",0.958439031600966,8.86148131058301
"QLD","QBIL","Biloela","Energy Queensland","Winter","Non-Coincident",2018,"POE10",30.4333888484223,"Lead",0.995249039519957,-2.97719864066243
"QLD","QBIL","Biloela","Energy Queensland","Winter","Non-Coincident",2018,"POE50",29.5186697990547,"Lead",0.995249039519957,-2.88771467540542
"QLD","QBKS","Blackstone","Energy Queensland","Winter","Non-Coincident",2018,"POE10",67.0427991088487,"Lag",0.993507717643192,7.67694719898156
"QLD","QBKS","Blackstone","Energy Queensland","Winter","Non-Coincident",2018,"POE50",64.6244885581271,"Lag",0.993507717643192,7.40003092079205
"QLD","QBLF","Bluff (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QBLF","Bluff (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QBLK_QBK2","Bulli Creek","Energy Queensland","Winter","Non-Coincident",2018,"POE10",21.9751291975759,"Lead",0.958478139955167,-6.53803120502841
"QLD","QBLK_QBK2","Bulli Creek","Energy Queensland","Winter","Non-Coincident",2018,"POE50",21.1183094027856,"Lead",0.958478139955167,-6.2831105397136
"QLD","QBMH","Belmont Wecker Road 110","Energy Queensland","Winter","Non-Coincident",2018,"POE10",340.849839934114,"Lead",0.997758224521438,-22.8615303584192
"QLD","QBMH","Belmont Wecker Road 110","Energy Queensland","Winter","Non-Coincident",2018,"POE50",326.263078393432,"Lead",0.997758224521438,-21.8831649531199
"QLD","QBNB","Bolingbroke (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QBNB","Bolingbroke (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QBNN","Bowen North","Energy Queensland","Winter","Non-Coincident",2018,"POE10",25.2309625825421,"Lag",0.999865148434275,0.414400949135278
"QLD","QBNN","Bowen North","Energy Queensland","Winter","Non-Coincident",2018,"POE50",23.612942496979,"Lag",0.999865148434275,0.387826098612483
"QLD","QBOH","Boyne Island 275","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QBOH","Boyne Island 275","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QBOL","Boyne Island 132","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QBOL","Boyne Island 132","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QBRE","Braemer Kumbarilla Park","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QBRE","Braemer Kumbarilla Park","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QBUR","Burton Downs","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QBUR","Burton Downs","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QBWH","Blackwater 132","Energy Queensland","Winter","Non-Coincident",2018,"POE10",36.5262781384203,"Lead",0.92434737689735,-15.0773126365271
"QLD","QBWH","Blackwater 132","Energy Queensland","Winter","Non-Coincident",2018,"POE50",36.0261114786781,"Lead",0.92434737689735,-14.8708539037013
"QLD","QBWL","Blackwater 66","Energy Queensland","Winter","Non-Coincident",2018,"POE10",88.3808637195905,"Lag",0.999957135356413,0.818345709989861
"QLD","QBWL","Blackwater 66","Energy Queensland","Winter","Non-Coincident",2018,"POE50",87.1568195086691,"Lag",0.999957135356413,0.807011906645015
