"Date","CRCode","Count"
"2018/07","1000","155233"
"2018/07","1010","1122"
"2018/07","1020","338"
"2018/07","1021","442"
"2018/07","1022","3"
"2018/07","1023","78"
"2018/07","1024","2355"
"2018/07","1025","3060"
"2018/07","1026","66"
"2018/07","1027","3"
"2018/07","1028","1"
"2018/07","1029","6219"
"2018/07","1030","72974"
"2018/07","1040","32454"
"2018/07","1050","0"
"2018/07","1051","0"
"2018/07","1080","0"
"2018/07","1081","1"
"2018/07","1082","2"
"2018/07","1083","0"
"2018/07","1084","0"
"2018/07","1090","0"
"2018/07","1091","0"
"2018/07","1500","233965"
"2018/07","1600","0"
"2018/07","2000","0"
"2018/07","2001","17541"
"2018/07","2003","0"
"2018/07","2020","6"
"2018/07","2021","14"
"2018/07","2100","0"
"2018/07","2101","0"
"2018/07","2500","0"
"2018/07","2501","11"
"2018/07","2520","0"
"2018/07","2521","0"
"2018/07","3000","0"
"2018/07","3001","24518"
"2018/07","3003","0"
"2018/07","3004","0"
"2018/07","3005","14177"
"2018/07","3050","7576"
"2018/07","3051","184520"
"2018/07","3053","0"
"2018/07","3080","0"
"2018/07","3081","6395"
"2018/07","3090","0"
"2018/07","3091","942"
"2018/07","3100","120"
"2018/07","3101","94115"
"2018/07","4000","3"
"2018/07","4001","33777"
"2018/07","4003","0"
"2018/07","4004","10"
"2018/07","4005","5881"
"2018/07","4050","2866"
"2018/07","4051","685932"
"2018/07","4053","0"
"2018/07","5001","2"
"2018/07","5021","2"
"2018/07","5050","3385"
"2018/07","5051","202849"
"2018/07","5053","0"
"2018/07","5054","6291"
"2018/07","5055","87541"
"2018/07","5060","1"
"2018/07","5061","92"
"2018/07","5070","67"
"2018/07","5071","54"
"2018/07","5080","0"
"2018/07","5081","21"
"2018/07","5090","0"
"2018/07","5091","0"
"2018/07","5100","6"
"2018/07","5101","23"
"2018/07","5110","0"
"2018/07","5111","0"
"2018/07","6100","42"
"2018/07","6110","81"
"2018/07","6200","4"
"2018/07","6210","28"
"2018/07","6213","0"
"2018/07","6300","24685"
"2018/07","6301","3286"
"2018/07","6400","0"
"2018/07","6401","0"
"2018/07","6421","1"
"2018/07","6500","0"
"2018/07","6501","0"
"2018/07","6700","8"
"2018/07","6701","9007"
"2018/07","6800","28101"
"2018/07","6801","4861"
"2018/07","ECLR","0"
"2018/07","EPFR","0"
"2018/06","1000","148685"
"2018/06","1010","877"
"2018/06","1020","142"
"2018/06","1021","303"
"2018/06","1022","3"
"2018/06","1023","135"
