C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/15 13:23:13,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2019/04/07,3902,3136,3471,5696,5437,57.43,-2024,1418,4076,606,340,0,72,0,121,0,408.5,1,120,0,533,5754,5495
D,2019/04/14,4748,2972,3319,5735,5546,57.43,-2284,962,4641,1322,340,0,72,0,121,0,408.5,1,120,0,533,5792,5603
D,2019/04/21,4774,2814,3109,5762,5503,57.43,-2452,259,5302,2193,340,0,72,0,121,0,408.5,1,120,0,533,5820,5561
D,2019/04/28,4839,2689,2925,5762,5277,57.43,-2410,604,4731,1806,340,0,72,0,121,0,408.5,1,120,0,533,5820,5335
D,2019/05/05,4712,2606,2789,5762,5082,57.43,-2350,799,4341,1551,340,0,72,0,121,0,408.5,1,120,0,533,5820,5139
D,2019/05/12,4712,2565,2707,5762,5619,57.43,-2970,262,5415,2708,340,0,72,0,121,0,408.5,1,120,0,533,5820,5677
D,2019/05/19,4866,2577,2675,5762,5619,57.43,-3002,284,5393,2718,340,0,72,0,121,0,408.5,1,120,0,533,5820,5677
D,2019/05/26,4688,2622,2716,5762,5499,57.43,-2841,487,5070,2355,340,0,72,0,121,0,408.5,1,120,0,533,5820,5557
D,2019/06/02,4811,2685,2786,5758,5638,57.43,-2909,330,5365,2579,340,0,72,0,121,0,408.5,1,120,0,533,5815,5695
D,2019/06/09,4924,2764,2878,5758,5501,57.43,-2680,362,5197,2318,340,0,72,0,121,0,408.5,1,120,0,533,5815,5558
D,2019/06/16,4989,2856,2984,5758,5698,57.43,-2771,60,5695,2711,340,0,72,0,121,0,408.5,1,120,0,533,5815,5755
D,2019/06/23,4989,2912,3043,5758,5758,57.43,-2772,0,5815,2772,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2019/06/30,4989,3033,3171,5758,5758,57.43,-2644,209,5606,2435,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2019/07/07,4763,3095,3232,5758,5563,57.43,-2388,404,5216,1984,340,0,72,0,121,0,408.5,1,120,0,533,5815,5620
D,2019/07/14,4763,3138,3268,5758,5758,57.43,-2547,209,5606,2338,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2019/07/21,4763,3169,3287,5758,5758,57.43,-2529,209,5606,2320,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2019/07/28,4763,3192,3296,5758,5758,57.43,-2519,209,5606,2310,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2019/08/04,4763,3209,3302,5758,5758,57.43,-2513,209,5606,2304,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2019/08/11,4610,3215,3303,5758,5561,57.43,-2315,406,5213,1910,340,0,72,0,121,0,408.5,1,120,0,533,5815,5618
D,2019/08/18,4610,3213,3302,5758,5615,57.43,-2370,352,5320,2018,340,0,72,0,121,0,408.5,1,120,0,533,5815,5672
D,2019/08/25,4610,3192,3285,5758,5615,57.43,-2388,564,5108,1824,340,0,72,0,121,0,408.5,1,120,0,533,5815,5672
D,2019/09/01,4384,3142,3245,5758,5615,57.43,-2427,564,5108,1863,340,0,72,0,121,0,408.5,1,120,0,533,5815,5672
D,2019/09/08,4536,3072,3186,5758,5563,57.43,-2434,616,5004,1818,340,0,72,0,121,0,408.5,1,120,0,533,5815,5620
D,2019/09/15,4536,2991,3118,5758,5758,57.43,-2697,421,5394,2276,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2019/09/22,4536,2909,3046,5758,5561,57.43,-2572,618,5001,1954,340,0,72,0,121,0,408.5,1,120,0,533,5815,5618
D,2019/09/29,4795,2828,2974,5775,5578,57.43,-2662,618,5018,2044,340,0,72,0,121,0,408.5,1,120,0,533,5832,5635
D,2019/10/06,4427,2756,2904,5775,5578,57.43,-2732,541,5095,2191,340,0,72,0,121,0,408.5,1,120,0,533,5832,5635
D,2019/10/13,4427,2693,2840,5775,5578,57.43,-2795,541,5095,2254,340,0,72,0,121,0,408.5,1,120,0,533,5832,5635
D,2019/10/20,4427,2638,2785,5775,5578,57.43,-2850,541,5095,2309,340,0,72,0,121,0,408.5,1,120,0,533,5832,5635
D,2019/10/27,4427,2594,2739,5775,5578,57.43,-2896,541,5095,2355,340,0,72,0,121,0,408.5,1,120,0,533,5832,5635
D,2019/11/03,4427,2583,2723,5775,5578,57.43,-2913,541,5095,2372,340,0,72,0,121,0,408.5,1,120,0,533,5832,5635
D,2019/11/10,4427,2582,2709,5775,5435,57.43,-2784,684,4809,2100,340,0,72,0,121,0,408.5,1,120,0,533,5832,5492
D,2019/11/17,4427,2583,2716,5775,5578,57.43,-2920,541,5095,2379,340,0,72,0,121,0,408.5,1,120,0,533,5832,5635
D,2019/11/24,4427,2579,2740,5775,5578,57.43,-2895,541,5095,2354,340,0,72,0,121,0,408.5,1,120,0,533,5832,5635
D,2019/12/01,4651,2565,2785,5788,5591,57.43,-2863,541,5108,2323,340,0,72,0,121,0,408.5,1,120,0,533,5845,5649
D,2019/12/08,4651,2553,2836,5788,5593,57.43,-2814,539,5111,2275,340,0,72,0,121,0,408.5,1,120,0,533,5845,5650
D,2019/12/15,4651,2572,2923,5788,5788,57.43,-2923,344,5501,2579,340,0,72,0,121,0,408.5,1,120,0,533,5845,5845
D,2019/12/22,4651,2630,3034,5788,5645,57.43,-2668,487,5215,2181,340,0,72,0,121,0,408.5,1,120,0,533,5845,5702
D,2019/12/29,4616,2718,3166,5772,5578,57.43,-2469,538,5097,1932,340,0,72,0,121,0,408.5,1,120,0,533,5829,5635
D,2020/01/05,4592,2822,3296,5733,5733,57.43,-2495,344,5447,2151,340,0,72,0,121,0,408.5,1,120,0,533,5791,5791
D,2020/01/12,4933,2935,3392,5706,5706,57.43,-2371,344,5419,2027,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2020/01/19,4933,3058,3463,5706,5706,57.43,-2301,0,5763,2301,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2020/01/26,4933,3180,3563,5706,5706,57.43,-2200,0,5763,2200,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2020/02/02,4933,3284,3651,5706,5706,57.43,-2112,0,5763,2112,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2020/02/09,4933,3366,3724,5706,5706,57.43,-2039,0,5763,2039,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2020/02/16,4933,3392,3757,5706,5706,57.43,-2006,0,5763,2006,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2020/02/23,4933,3421,3818,5706,5706,57.43,-1945,0,5763,1945,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2020/03/01,4933,3435,3838,5706,5706,57.43,-1925,0,5763,1925,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2020/03/08,4933,3435,3840,5706,5706,57.43,-1924,0,5763,1924,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2020/03/15,4933,3418,3831,5706,5706,57.43,-1932,0,5763,1932,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2020/03/22,4933,3392,3783,5706,5706,57.43,-1980,0,5763,1980,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2020/03/29,4933,3316,3680,5706,5706,57.43,-2083,0,5763,2083,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2020/04/05,4911,3176,3519,5686,5686,57.43,-2224,0,5743,2224,340,0,72,0,121,0,408.5,1,120,0,533,5743,5743
D,2020/04/12,4952,3012,3370,5724,5724,57.43,-2411,0,5781,2411,340,0,72,0,121,0,408.5,1,120,0,533,5781,5781
D,2020/04/19,4994,2849,3158,5762,5762,57.43,-2662,0,5820,2662,340,0,72,0,121,0,408.5,1,120,0,533,5820,5820
D,2020/04/26,4994,2715,2967,5762,5762,57.43,-2853,0,5820,2853,340,0,72,0,121,0,408.5,1,120,0,533,5820,5820
D,2020/05/03,4994,2623,2821,5762,5762,57.43,-2998,0,5820,2998,340,0,72,0,121,0,408.5,1,120,0,533,5820,5820
D,2020/05/10,4994,2572,2727,5762,5762,57.43,-3093,0,5820,3093,340,0,72,0,121,0,408.5,1,120,0,533,5820,5820
D,2020/05/17,4994,2573,2679,5762,5762,57.43,-3141,0,5820,3141,340,0,72,0,121,0,408.5,1,120,0,533,5820,5820
D,2020/05/24,4994,2616,2711,5762,5762,57.43,-3109,0,5820,3109,340,0,72,0,121,0,408.5,1,120,0,533,5820,5820
D,2020/05/31,4994,2678,2777,5762,5762,57.43,-3042,0,5820,3042,340,0,72,0,121,0,408.5,1,120,0,533,5820,5820
D,2020/06/07,4989,2754,2867,5758,5758,57.43,-2948,0,5815,2948,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2020/06/14,4989,2845,2972,5758,5758,57.43,-2843,0,5815,2843,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2020/06/21,4989,2900,3032,5758,5758,57.43,-2783,0,5815,2783,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2020/06/28,4989,3025,3165,5758,5758,57.43,-2651,0,5815,2651,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2020/07/05,4989,3090,3230,5758,5758,57.43,-2586,0,5815,2586,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2020/07/12,4989,3136,3269,5758,5758,57.43,-2546,0,5815,2546,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2020/07/19,4989,3168,3289,5758,5758,57.43,-2527,0,5815,2527,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2020/07/26,4989,3191,3298,5758,5758,57.43,-2517,0,5815,2517,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2020/08/02,4989,3209,3304,5758,5758,57.43,-2511,0,5815,2511,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2020/08/09,4989,3219,3307,5758,5758,57.43,-2508,0,5815,2508,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2020/08/16,4989,3219,3307,5758,5758,57.43,-2508,0,5815,2508,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2020/08/23,4989,3204,3296,5758,5563,57.43,-2324,195,5425,2129,340,0,72,0,121,0,408.5,1,120,0,533,5815,5620
D,2020/08/30,4778,3161,3261,5758,5563,57.43,-2359,195,5425,2164,340,0,72,0,121,0,408.5,1,120,0,533,5815,5620
D,2020/09/06,4778,3094,3205,5758,5563,57.43,-2415,195,5425,2220,340,0,72,0,121,0,408.5,1,120,0,533,5815,5620
D,2020/09/13,4778,3014,3138,5758,5563,57.43,-2482,195,5425,2286,340,0,72,0,121,0,408.5,1,120,0,533,5815,5620
D,2020/09/20,4778,2931,3068,5758,5563,57.43,-2552,195,5425,2357,340,0,72,0,121,0,408.5,1,120,0,533,5815,5620
D,2020/09/27,4797,2850,2995,5775,5580,57.43,-2642,195,5442,2447,340,0,72,0,121,0,408.5,1,120,0,533,5832,5637
D,2020/10/04,4797,2775,2924,5775,5580,57.43,-2713,195,5442,2518,340,0,72,0,121,0,408.5,1,120,0,533,5832,5637
D,2020/10/11,4797,2710,2857,5775,5580,57.43,-2780,195,5442,2584,340,0,72,0,121,0,408.5,1,120,0,533,5832,5637
D,2020/10/18,4797,2652,2801,5775,5580,57.43,-2836,195,5442,2640,340,0,72,0,121,0,408.5,1,120,0,533,5832,5637
D,2020/10/25,4797,2606,2755,5775,5580,57.43,-2882,195,5442,2686,340,0,72,0,121,0,408.5,1,120,0,533,5832,5637
D,2020/11/01,5007,2579,2724,5775,5580,57.43,-2914,195,5442,2718,340,0,72,0,121,0,408.5,1,120,0,533,5832,5637
D,2020/11/08,5007,2577,2709,5775,5775,57.43,-3124,0,5832,3124,340,0,72,0,121,0,408.5,1,120,0,533,5832,5832
D,2020/11/15,5007,2577,2709,5775,5775,57.43,-3124,0,5832,3124,340,0,72,0,121,0,408.5,1,120,0,533,5832,5832
D,2020/11/22,5007,2574,2728,5775,5775,57.43,-3105,0,5832,3105,340,0,72,0,121,0,408.5,1,120,0,533,5832,5832
D,2020/11/29,5022,2560,2768,5788,5788,57.43,-3077,0,5845,3077,340,0,72,0,121,0,408.5,1,120,0,533,5845,5845
D,2020/12/06,5022,2547,2831,5788,5788,57.43,-3014,0,5845,3014,340,0,72,0,121,0,408.5,1,120,0,533,5845,5845
D,2020/12/13,5022,2572,2916,5788,5788,57.43,-2930,0,5845,2930,340,0,72,0,121,0,408.5,1,120,0,533,5845,5845
D,2020/12/20,5022,2628,3024,5788,5788,57.43,-2821,0,5845,2821,340,0,72,0,121,0,408.5,1,120,0,533,5845,5845
D,2020/12/27,5016,2714,3157,5782,5782,57.43,-2683,0,5840,2683,340,0,72,0,121,0,408.5,1,120,0,533,5840,5840
D,2021/01/03,4974,2820,3293,5744,5744,57.43,-2509,0,5802,2509,340,0,72,0,121,0,408.5,1,120,0,533,5802,5802
D,2021/01/10,4933,2935,3392,5706,5706,57.43,-2371,0,5763,2371,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2021/01/17,4933,2985,3405,5706,5706,57.43,-2358,0,5763,2358,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2021/01/24,4933,3175,3561,5706,5706,57.43,-2202,0,5763,2202,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2021/01/31,4933,3281,3651,5706,5706,57.43,-2112,0,5763,2112,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2021/02/07,4933,3367,3727,5706,5706,57.43,-2036,0,5763,2036,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2021/02/14,4933,3392,3789,5706,5706,57.43,-1975,0,5763,1975,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2021/02/21,4933,3432,3832,5706,5706,57.43,-1931,0,5763,1931,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2021/02/28,4933,3451,3856,5706,5706,57.43,-1907,0,5763,1907,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2021/03/07,4933,3451,3859,5706,5706,57.43,-1904,0,5763,1904,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
