"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
75672256,"2017/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2385124,"PUBLIC","2017/07/02 02:14:54","2017/07/02 03:02:21","NSW","","","","","","","","","","","","","","",""
75672253,"2017/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1188286,"PUBLIC","2017/07/02 02:14:54","2017/07/02 03:02:21","QLD","","","","","","","","","","","","","","",""
75672257,"2017/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",498397,"PUBLIC","2017/07/02 02:14:54","2017/07/02 03:02:21","SA","","","","","","","","","","","","","","",""
75672258,"2017/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2142900,"PUBLIC","2017/07/02 02:14:54","2017/07/02 03:02:21","VIC","","","","","","","","","","","","","","",""
75687676,"2017/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2385137,"PUBLIC","2017/07/03 01:48:32","2017/07/03 02:29:07","NSW","","","","","","","","","","","","","","",""
75687673,"2017/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1188290,"PUBLIC","2017/07/03 01:48:32","2017/07/03 02:29:07","QLD","","","","","","","","","","","","","","",""
75687677,"2017/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",498406,"PUBLIC","2017/07/03 01:48:32","2017/07/03 02:29:07","SA","","","","","","","","","","","","","","",""
75687678,"2017/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2142942,"PUBLIC","2017/07/03 01:48:32","2017/07/03 02:29:07","VIC","","","","","","","","","","","","","","",""
75699662,"2017/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2385538,"PUBLIC","2017/07/04 03:45:34","2017/07/04 04:27:52","NSW","","","","","","","","","","","","","","",""
75699659,"2017/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1188453,"PUBLIC","2017/07/04 03:45:34","2017/07/04 04:27:52","QLD","","","","","","","","","","","","","","",""
75699663,"2017/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",498319,"PUBLIC","2017/07/04 03:45:34","2017/07/04 04:27:52","SA","","","","","","","","","","","","","","",""
