"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
73193303,"2017/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326877,"PUBLIC","2017/02/02 03:10:45","2017/02/02 03:53:57","NSW","","","","","","","","","","","","","","",""
73193300,"2017/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1169150,"PUBLIC","2017/02/02 03:10:45","2017/02/02 03:53:57","QLD","","","","","","","","","","","","","","",""
73193304,"2017/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",490484,"PUBLIC","2017/02/02 03:10:45","2017/02/02 03:53:57","SA","","","","","","","","","","","","","","",""
73193306,"2017/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2109470,"PUBLIC","2017/02/02 03:10:45","2017/02/02 03:53:57","VIC","","","","","","","","","","","","","","",""
73211443,"2017/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2327304,"PUBLIC","2017/02/03 04:04:59","2017/02/03 04:49:56","NSW","","","","","","","","","","","","","","",""
73211440,"2017/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1169171,"PUBLIC","2017/02/03 04:04:59","2017/02/03 04:49:56","QLD","","","","","","","","","","","","","","",""
73211444,"2017/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",490814,"PUBLIC","2017/02/03 04:04:59","2017/02/03 04:49:56","SA","","","","","","","","","","","","","","",""
73211446,"2017/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2109323,"PUBLIC","2017/02/03 04:04:59","2017/02/03 04:49:56","VIC","","","","","","","","","","","","","","",""
73230170,"2017/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2327706,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:03:36","NSW","","","","","","","","","","","","","","",""
73230167,"2017/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1169409,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:03:36","QLD","","","","","","","","","","","","","","",""
73230171,"2017/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",490922,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:03:36","SA","","","","","","","","","","","","","","",""
73230173,"2017/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2110592,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:03:36","VIC","","","","","","","","","","","","","","",""
73249053,"2017/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2328064,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:25:32","NSW","","","","","","","","","","","","","","",""
73249050,"2017/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1169531,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:25:32","QLD","","","","","","","","","","","","","","",""
73249054,"2017/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",491039,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:25:32","SA","","","","","","","","","","","","","","",""
73249056,"2017/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2110211,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:25:32","VIC","","","","","","","","","","","","","","",""
73263932,"2017/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2328065,"PUBLIC","2017/02/06 01:52:13","2017/02/06 02:30:05","NSW","","","","","","","","","","","","","","",""
73263929,"2017/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1169537,"PUBLIC","2017/02/06 01:52:13","2017/02/06 02:30:04","QLD","","","","","","","","","","","","","","",""
73263933,"2017/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",491036,"PUBLIC","2017/02/06 01:52:13","2017/02/06 02:30:05","SA","","","","","","","","","","","","","","",""
73263935,"2017/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2110252,"PUBLIC","2017/02/06 01:52:13","2017/02/06 02:30:05","VIC","","","","","","","","","","","","","","",""
73276615,"2017/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2328293,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:37:03","NSW","","","","","","","","","","","","","","",""
73276612,"2017/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1169440,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:37:03","QLD","","","","","","","","","","","","","","",""
