"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
78178185,"2017/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2458768,"PUBLIC","2017/12/02 01:08:05","2017/12/02 01:13:50","NSW","","","","","","","","","","","","","","",""
78178182,"2017/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1212187,"PUBLIC","2017/12/02 01:08:05","2017/12/02 01:13:50","QLD","","","","","","","","","","","","","","",""
78178187,"2017/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",507195,"PUBLIC","2017/12/02 01:08:05","2017/12/02 01:13:50","SA","","","","","","","","","","","","","","",""
78178188,"2017/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2174205,"PUBLIC","2017/12/02 01:08:05","2017/12/02 01:13:50","VIC","","","","","","","","","","","","","","",""
78195643,"2017/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2458871,"PUBLIC","2017/12/03 00:30:00","2017/12/03 00:35:09","NSW","","","","","","","","","","","","","","",""
78195640,"2017/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1212171,"PUBLIC","2017/12/03 00:30:00","2017/12/03 00:35:08","QLD","","","","","","","","","","","","","","",""
78195645,"2017/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",507262,"PUBLIC","2017/12/03 00:30:00","2017/12/03 00:35:09","SA","","","","","","","","","","","","","","",""
78195646,"2017/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2174407,"PUBLIC","2017/12/03 00:30:00","2017/12/03 00:35:09","VIC","","","","","","","","","","","","","","",""
78209685,"2017/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2459123,"PUBLIC","2017/12/04 01:50:55","2017/12/04 01:56:03","NSW","","","","","","","","","","","","","","",""
78209682,"2017/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1212228,"PUBLIC","2017/12/04 01:50:55","2017/12/04 01:56:03","QLD","","","","","","","","","","","","","","",""
78209687,"2017/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",507454,"PUBLIC","2017/12/04 01:50:55","2017/12/04 01:56:03","SA","","","","","","","","","","","","","","",""
78209688,"2017/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2178145,"PUBLIC","2017/12/04 01:50:55","2017/12/04 01:56:03","VIC","","","","","","","","","","","","","","",""
78223238,"2017/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2459765,"PUBLIC","2017/12/05 01:43:06","2017/12/05 01:53:51","NSW","","","","","","","","","","","","","","",""
78223235,"2017/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1212564,"PUBLIC","2017/12/05 01:43:06","2017/12/05 01:53:51","QLD","","","","","","","","","","","","","","",""
78223240,"2017/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",507362,"PUBLIC","2017/12/05 01:43:06","2017/12/05 01:53:51","SA","","","","","","","","","","","","","","",""
