"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
73663858,"2017/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2337194,"PUBLIC","2017/03/02 03:03:24","2017/03/02 03:48:05","NSW","","","","","","","","","","","","","","",""
73663855,"2017/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1172600,"PUBLIC","2017/03/02 03:03:24","2017/03/02 03:48:05","QLD","","","","","","","","","","","","","","",""
73663859,"2017/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",492765,"PUBLIC","2017/03/02 03:03:24","2017/03/02 03:48:05","SA","","","","","","","","","","","","","","",""
73663861,"2017/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2116620,"PUBLIC","2017/03/02 03:03:24","2017/03/02 03:48:05","VIC","","","","","","","","","","","","","","",""
73682621,"2017/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2337685,"PUBLIC","2017/03/03 02:56:59","2017/03/03 03:42:02","NSW","","","","","","","","","","","","","","",""
73682618,"2017/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1172612,"PUBLIC","2017/03/03 02:56:59","2017/03/03 03:42:02","QLD","","","","","","","","","","","","","","",""
73682622,"2017/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",492844,"PUBLIC","2017/03/03 02:56:59","2017/03/03 03:42:02","SA","","","","","","","","","","","","","","",""
73682624,"2017/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2116728,"PUBLIC","2017/03/03 02:56:59","2017/03/03 03:42:02","VIC","","","","","","","","","","","","","","",""
73701584,"2017/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2338302,"PUBLIC","2017/03/04 03:25:59","2017/03/04 04:10:53","NSW","","","","","","","","","","","","","","",""
73701581,"2017/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1173025,"PUBLIC","2017/03/04 03:25:59","2017/03/04 04:10:53","QLD","","","","","","","","","","","","","","",""
73701585,"2017/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",493004,"PUBLIC","2017/03/04 03:25:59","2017/03/04 04:10:53","SA","","","","","","","","","","","","","","",""
73701587,"2017/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2117347,"PUBLIC","2017/03/04 03:25:59","2017/03/04 04:10:53","VIC","","","","","","","","","","","","","","",""
73720680,"2017/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2338658,"PUBLIC","2017/03/05 01:38:00","2017/03/05 02:14:22","NSW","","","","","","","","","","","","","","",""
73720677,"2017/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1173140,"PUBLIC","2017/03/05 01:38:00","2017/03/05 02:14:22","QLD","","","","","","","","","","","","","","",""
73720681,"2017/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",493055,"PUBLIC","2017/03/05 01:38:00","2017/03/05 02:14:22","SA","","","","","","","","","","","","","","",""
73720683,"2017/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2117225,"PUBLIC","2017/03/05 01:38:00","2017/03/05 02:14:22","VIC","","","","","","","","","","","","","","",""
73735650,"2017/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2338677,"PUBLIC","2017/03/06 01:11:46","2017/03/06 01:49:30","NSW","","","","","","","","","","","","","","",""
73735647,"2017/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1173139,"PUBLIC","2017/03/06 01:11:46","2017/03/06 01:49:30","QLD","","","","","","","","","","","","","","",""
73735651,"2017/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",493050,"PUBLIC","2017/03/06 01:11:46","2017/03/06 01:49:30","SA","","","","","","","","","","","","","","",""
73735653,"2017/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2117338,"PUBLIC","2017/03/06 01:11:46","2017/03/06 01:49:30","VIC","","","","","","","","","","","","","","",""
73748539,"2017/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2338929,"PUBLIC","2017/03/07 02:26:15","2017/03/07 03:13:27","NSW","","","","","","","","","","","","","","",""
73748536,"2017/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1173155,"PUBLIC","2017/03/07 02:26:15","2017/03/07 03:13:27","QLD","","","","","","","","","","","","","","",""
73748540,"2017/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",493051,"PUBLIC","2017/03/07 02:26:15","2017/03/07 03:13:27","SA","","","","","","","","","","","","","","",""
