C,SETP.WORLD,NMAS,AEMO,PUBLIC,2012/07/25,12:25:17,0000000238058260,,0000000238058256
I,BILLING,ASPAYMENTS,1,SERVICE,PAYMENT_AMOUNT,PAYMENT_CONTRACTYEAR,PAYMENT_WEEKNO,RECOVERY_STARTDATE,RECOVERY_ENDDATE,CUSTOMER_PORTION,CUSTOMER_ENERGY,GENERATOR_PORTION,GENERATOR_ENERGY
D,BILLING,ASPAYMENTS,1,REACTIVE,109061.75,2012,26,"2011/12/27 00:00:00","2012/06/26 00:00:00",100,-91118785.7693113,0,93639205.8171953
D,BILLING,ASPAYMENTS,1,REACTIVE,3921.98,2012,26,"2011/12/29 00:00:00","2012/06/28 00:00:00",100,-91350963.6145912,0,93873488.7002762
D,BILLING,ASPAYMENTS,1,RESTART,27235.93,2012,26,"2011/12/26 00:00:00","2012/06/25 00:00:00",50,-90968228.9615852,50,93487631.7028732
D,BILLING,ASPAYMENTS,1,RESTART,32029.46,2012,26,"2011/12/27 00:00:00","2012/06/26 00:00:00",50,-91118785.7693113,50,93639205.8171953
D,BILLING,ASPAYMENTS,1,RESTART,289790.34,2012,26,"2011/12/28 00:00:00","2012/06/27 00:00:00",50,-91254075.0946622,50,93775910.7696522
D,BILLING,ASPAYMENTS,1,RESTART,1057707.51,2012,26,"2011/12/29 00:00:00","2012/06/28 00:00:00",50,-91350963.6145912,50,93873488.7002762
I,BILLING,ASPAYMENTS,1,CONTRACTYEAR,WEEKNO,BILLRUNNO
D,BILLING,ASPAYMENTS,1,2011,53,6
D,BILLING,ASPAYMENTS,1,2012,1,6
D,BILLING,ASPAYMENTS,1,2012,2,5
D,BILLING,ASPAYMENTS,1,2012,3,6
D,BILLING,ASPAYMENTS,1,2012,4,6
D,BILLING,ASPAYMENTS,1,2012,5,5
D,BILLING,ASPAYMENTS,1,2012,6,5
D,BILLING,ASPAYMENTS,1,2012,7,5
D,BILLING,ASPAYMENTS,1,2012,8,5
D,BILLING,ASPAYMENTS,1,2012,9,7
D,BILLING,ASPAYMENTS,1,2012,10,6
D,BILLING,ASPAYMENTS,1,2012,11,5
D,BILLING,ASPAYMENTS,1,2012,12,4
D,BILLING,ASPAYMENTS,1,2012,13,5
D,BILLING,ASPAYMENTS,1,2012,14,5
D,BILLING,ASPAYMENTS,1,2012,15,4
D,BILLING,ASPAYMENTS,1,2012,16,5
D,BILLING,ASPAYMENTS,1,2012,17,7
D,BILLING,ASPAYMENTS,1,2012,18,5
D,BILLING,ASPAYMENTS,1,2012,19,5
D,BILLING,ASPAYMENTS,1,2012,20,4
D,BILLING,ASPAYMENTS,1,2012,21,5
D,BILLING,ASPAYMENTS,1,2012,22,4
D,BILLING,ASPAYMENTS,1,2012,23,4
D,BILLING,ASPAYMENTS,1,2012,24,6
D,BILLING,ASPAYMENTS,1,2012,25,4
D,BILLING,ASPAYMENTS,1,2012,26,4
C,"END OF REPORT",37
