CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
CONTRACTYEAR,WEEKNO,SETTLEMENTDATE,REGIONID,SENTOUTENERGY,GENERATOREMISSIONS,INTENSITY_INDEX
2009,1,01/01/2009,NEM,469847.1734,464366.2586,0.9883
2009,1,01/01/2009,NSW1,146181.5172,144844.4689,0.9909
2009,1,01/01/2009,QLD1,148534.3888,129407.9143,0.8712
2009,1,01/01/2009,SA1,29329.82987,15588.86774,0.5315
2009,1,01/01/2009,TAS1,15056.56173,1.58985198,0.0001
2009,1,01/01/2009,VIC1,130744.8758,174523.4178,1.3348
2009,1,02/01/2009,NEM,468495.961,460693.124,0.9833
2009,1,02/01/2009,NSW1,137864.9083,135715.5515,0.9844
2009,1,02/01/2009,QLD1,148657.7863,127795.9441,0.8597
2009,1,02/01/2009,SA1,29136.73648,17047.78596,0.5851
2009,1,02/01/2009,TAS1,15299.16751,1.59103536,0.0001
2009,1,02/01/2009,VIC1,137537.3624,180132.2514,1.3097
2009,1,03/01/2009,NEM,450992.7048,453446.4899,1.0054
2009,1,03/01/2009,NSW1,135179.6133,134293.0115,0.9934
2009,1,03/01/2009,QLD1,141139.7332,122466.4823,0.8677
2009,1,03/01/2009,SA1,25744.63994,17115.25213,0.6648
2009,1,03/01/2009,TAS1,14994.37778,1.5910611,0.0001
2009,1,03/01/2009,VIC1,133934.3406,179570.153,1.3407
2009,2,04/01/2009,NEM,458240.5132,460970.3889,1.006
2009,2,04/01/2009,NSW1,142716.5122,142175.3361,0.9962
2009,2,04/01/2009,QLD1,141258.0261,122441.8741,0.8668
2009,2,04/01/2009,SA1,26928.0787,17858.54609,0.6632
2009,2,04/01/2009,TAS1,14365.4904,1.58781966,0.0001
2009,2,04/01/2009,VIC1,132972.4059,178493.0449,1.3423
2009,2,05/01/2009,NEM,531925.9946,511114.6219,0.9609
2009,2,05/01/2009,NSW1,175800.1933,171267.9349,0.9742
2009,2,05/01/2009,QLD1,161513.1589,140366.6784,0.8691
2009,2,05/01/2009,SA1,34691.69646,24419.31885,0.7039
2009,2,05/01/2009,TAS1,16298.14316,1.58659122,0.0001
2009,2,05/01/2009,VIC1,143622.8028,175059.1032,1.2189
2009,2,06/01/2009,NEM,556879.8053,525556.571,0.9438
2009,2,06/01/2009,NSW1,189380.353,179938.4833,0.9501
2009,2,06/01/2009,QLD1,165896.5305,144652.3557,0.8719
2009,2,06/01/2009,SA1,36796.90354,26407.74548,0.7177
2009,2,06/01/2009,TAS1,16640.76888,1.58356056,0.0001
2009,2,06/01/2009,VIC1,148165.2494,174556.403,1.1781
2009,2,07/01/2009,NEM,551203.6539,523003.0074,0.9488
2009,2,07/01/2009,NSW1,195316.018,184932.8282,0.9468
2009,2,07/01/2009,QLD1,161929.3304,141427.5946,0.8734
2009,2,07/01/2009,SA1,38158.25377,25707.67631,0.6737
2009,2,07/01/2009,TAS1,14839.80478,1.55811642,0.0001
2009,2,07/01/2009,VIC1,140960.2469,170933.3501,1.2126
2009,2,08/01/2009,NEM,516254.7868,498763.9128,0.9661
2009,2,08/01/2009,NSW1,185898.8586,180319.4565,0.97
2009,2,08/01/2009,QLD1,149568.9935,130667.3158,0.8736
2009,2,08/01/2009,SA1,37170.68855,23027.94962,0.6195
2009,2,08/01/2009,TAS1,15087.38123,1.58727276,0.0001
2009,2,08/01/2009,VIC1,128528.8649,164747.6035,1.2818
2009,2,09/01/2009,NEM,501695.3641,492176.4072,0.981
2009,2,09/01/2009,NSW1,179996.4611,178292.4748,0.9905
2009,2,09/01/2009,QLD1,140341.88,122696.2449,0.8743
2009,2,09/01/2009,SA1,34004.33484,22656.34629,0.6663
2009,2,09/01/2009,TAS1,15061.02697,1.58481174,0.0001
2009,2,09/01/2009,VIC1,132291.6612,168529.7564,1.2739
2009,2,10/01/2009,NEM,465874.8493,464317.0848,0.9967
2009,2,10/01/2009,NSW1,163895.2569,163935.3354,1.0002
2009,2,10/01/2009,QLD1,130870.9317,113967.8698,0.8708
2009,2,10/01/2009,SA1,32444.63576,21397.78935,0.6595
2009,2,10/01/2009,TAS1,14079.34605,1.57832232,0.0001
2009,2,10/01/2009,VIC1,124584.6789,165014.5119,1.3245
2009,3,11/01/2009,NEM,461932.1765,463766.8925,1.004
2009,3,11/01/2009,NSW1,165934.2933,166318.6763,1.0023
2009,3,11/01/2009,QLD1,128505.9629,113138.2879,0.8804
2009,3,11/01/2009,SA1,31012.36314,21786.96548,0.7025
2009,3,11/01/2009,TAS1,13678.87213,1.5861222,0.0001
2009,3,11/01/2009,VIC1,122800.685,162521.3767,1.3235
2009,3,12/01/2009,NEM,533043.8519,519206.6496,0.974
2009,3,12/01/2009,NSW1,200392.8907,196922.6388,0.9827
2009,3,12/01/2009,QLD1,149489.4191,129765.9137,0.8681
2009,3,12/01/2009,SA1,36861.30997,26749.45244,0.7257
2009,3,12/01/2009,TAS1,14935.95154,1.58737662,0.0001
2009,3,12/01/2009,VIC1,131364.2806,165767.0573,1.2619
2009,3,13/01/2009,NEM,575445.0059,540271.4497,0.9389
2009,3,13/01/2009,NSW1,202828.7787,197822.7654,0.9753
2009,3,13/01/2009,QLD1,155811.9873,135436.195,0.8692
2009,3,13/01/2009,SA1,47684.20735,32331.72776,0.678
2009,3,13/01/2009,TAS1,20190.43191,1.58130834,0.0001
2009,3,13/01/2009,VIC1,148929.6006,174679.1802,1.1729
2009,3,14/01/2009,NEM,589801.9148,542394.2459,0.9196
2009,3,14/01/2009,NSW1,207179.4622,192304.8952,0.9282
2009,3,14/01/2009,QLD1,162703.1237,141820.8485,0.8717
2009,3,14/01/2009,SA1,44629.87569,31720.02732,0.7107
2009,3,14/01/2009,TAS1,20891.0841,1.55016648,0.0001
2009,3,14/01/2009,VIC1,154398.3691,176546.9246,1.1435
2009,3,15/01/2009,NEM,566056.4275,517139.0166,0.9136
2009,3,15/01/2009,NSW1,212312.3688,193375.817,0.9108
2009,3,15/01/2009,QLD1,160966.3954,138729.8318,0.8619
2009,3,15/01/2009,SA1,43157.78105,28625.33695,0.6633
2009,3,15/01/2009,TAS1,19501.05864,1.5797877,0.0001
2009,3,15/01/2009,VIC1,130118.8236,156406.451,1.202
2009,3,16/01/2009,NEM,543124.0481,514427.2829,0.9472
2009,3,16/01/2009,NSW1,205118.6541,200727.372,0.9786
2009,3,16/01/2009,QLD1,158570.0885,137759.4127,0.8688
2009,3,16/01/2009,SA1,39377.00943,25223.76239,0.6406
2009,3,16/01/2009,TAS1,15929.30665,1.58375256,0.0001
2009,3,16/01/2009,VIC1,124128.9894,150715.1521,1.2142
2009,3,17/01/2009,NEM,482404.7584,476331.3003,0.9874
2009,3,17/01/2009,NSW1,175196.5655,174710.5599,0.9972
2009,3,17/01/2009,QLD1,149985.7591,130907.7614,0.8728
2009,3,17/01/2009,SA1,28238.71046,17685.67265,0.6263
2009,3,17/01/2009,TAS1,14849.19062,1.59410262,0.0001
2009,3,17/01/2009,VIC1,114134.5327,153025.7123,1.3407
2009,4,18/01/2009,NEM,471233.756,461176.6596,0.9787
2009,4,18/01/2009,NSW1,168389.5598,168769.1048,1.0023
2009,4,18/01/2009,QLD1,147397.5281,128326.4526,0.8706
2009,4,18/01/2009,SA1,26768.56204,18140.51119,0.6777
2009,4,18/01/2009,TAS1,20555.98913,1.58837724,0.0001
2009,4,18/01/2009,VIC1,108122.1169,145939.0026,1.3498
2009,4,19/01/2009,NEM,562914.4015,533969.523,0.9486
2009,4,19/01/2009,NSW1,201966.2862,198194.3563,0.9813
2009,4,19/01/2009,QLD1,159379.4339,137559.4504,0.8631
2009,4,19/01/2009,SA1,40676.612,30674.68724,0.7541
2009,4,19/01/2009,TAS1,18435.38324,1.59252372,0.0001
2009,4,19/01/2009,VIC1,142456.6862,167539.4366,1.1761
2009,4,20/01/2009,NEM,593166.201,554136.3492,0.9342
2009,4,20/01/2009,NSW1,219318.6691,210183.5519,0.9583
2009,4,20/01/2009,QLD1,164479.1023,142616.1462,0.8671
2009,4,20/01/2009,SA1,42241.00954,30359.02085,0.7187
2009,4,20/01/2009,TAS1,20087.3378,1.57829568,0.0001
2009,4,20/01/2009,VIC1,147040.0822,170976.052,1.1628
2009,4,21/01/2009,NEM,592289.2999,561953.2206,0.9488
2009,4,21/01/2009,NSW1,223398.8779,213692.2606,0.9566
2009,4,21/01/2009,QLD1,167581.8858,145468.8477,0.868
2009,4,21/01/2009,SA1,38733.81675,28973.37246,0.748
2009,4,21/01/2009,TAS1,15509.28543,1.31444112,0.0001
2009,4,21/01/2009,VIC1,147065.434,173817.4254,1.1819
2009,4,22/01/2009,NEM,594941.3911,558432.3403,0.9386
2009,4,22/01/2009,NSW1,222860.3056,213063.3708,0.956
2009,4,22/01/2009,QLD1,165257.525,143917.7619,0.8709
2009,4,22/01/2009,SA1,45238.34195,27933.66048,0.6175
2009,4,22/01/2009,TAS1,15333.59552,1.36582524,0.0001
2009,4,22/01/2009,VIC1,146251.623,173516.1813,1.1864
2009,4,23/01/2009,NEM,591023.0543,558284.0184,0.9446
2009,4,23/01/2009,NSW1,230229.7189,220722.1584,0.9587
2009,4,23/01/2009,QLD1,161023.3972,139698.376,0.8676
2009,4,23/01/2009,SA1,42324.58459,28799.53704,0.6804
2009,4,23/01/2009,TAS1,15270.26369,1.58301324,0.0001
2009,4,23/01/2009,VIC1,142175.0899,169062.3639,1.1891
2009,4,24/01/2009,NEM,540286.0127,529290.8413,0.9796
2009,4,24/01/2009,NSW1,208204.6551,199411.591,0.9578
2009,4,24/01/2009,QLD1,147215.5993,131170.8386,0.891
2009,4,24/01/2009,SA1,38093.89132,26542.90691,0.6968
2009,4,24/01/2009,TAS1,14641.78802,1.57587924,0.0001
2009,4,24/01/2009,VIC1,132130.079,172163.9289,1.303
2009,5,25/01/2009,NEM,488481.7453,492780.9004,1.0088
2009,5,25/01/2009,NSW1,182565.1067,180034.4321,0.9861
2009,5,25/01/2009,QLD1,139856.7574,125218.0995,0.8953
2009,5,25/01/2009,SA1,29244.39858,22646.05178,0.7744
2009,5,25/01/2009,TAS1,14010.77533,1.5811854,0.0001
2009,5,25/01/2009,VIC1,122804.7073,164880.7359,1.3426
2009,5,26/01/2009,NEM,497327.954,489953.2164,0.9852
2009,5,26/01/2009,NSW1,190714.1403,186227.1487,0.9765
2009,5,26/01/2009,QLD1,139628.3135,123132.7185,0.8819
2009,5,26/01/2009,SA1,37596.22957,26143.40728,0.6954
2009,5,26/01/2009,TAS1,14326.96406,1.57887672,0.0001
2009,5,26/01/2009,VIC1,115062.3066,154448.363,1.3423
2009,5,27/01/2009,NEM,589183.7118,556578.6865,0.9447
2009,5,27/01/2009,NSW1,218107.7244,210331.8011,0.9643
2009,5,27/01/2009,QLD1,154400.9333,135473.382,0.8774
2009,5,27/01/2009,SA1,48179.84215,36105.02283,0.7494
2009,5,27/01/2009,TAS1,18586.14839,1.57912776,0.0001
2009,5,27/01/2009,VIC1,149909.0637,174666.9014,1.1652
2009,5,28/01/2009,NEM,633131.5314,575184.7352,0.9085
2009,5,28/01/2009,NSW1,227911.1214,212950.868,0.9344
2009,5,28/01/2009,QLD1,160883.0973,139211.4865,0.8653
2009,5,28/01/2009,SA1,54294.20401,41824.57478,0.7703
2009,5,28/01/2009,TAS1,26801.69774,1.55656806,0.0001
2009,5,28/01/2009,VIC1,163241.4109,181196.2494,1.11
2009,5,29/01/2009,NEM,660491.5593,593407.4061,0.8984
2009,5,29/01/2009,NSW1,237433.5117,219374.2107,0.9239
2009,5,29/01/2009,QLD1,160432.4728,139683.0873,0.8707
2009,5,29/01/2009,SA1,60683.9727,45837.7432,0.7554
2009,5,29/01/2009,TAS1,28806.8945,6.68592121,0.0002
2009,5,29/01/2009,VIC1,173134.7076,188505.679,1.0888
2009,5,30/01/2009,NEM,647748.6054,599734.3843,0.9259
2009,5,30/01/2009,NSW1,236623.0248,221256.0722,0.9351
2009,5,30/01/2009,QLD1,159748.4316,139284.8963,0.8719
2009,5,30/01/2009,SA1,61724.91412,47461.89771,0.7689
2009,5,30/01/2009,TAS1,24975.45522,28.29304324,0.0011
2009,5,30/01/2009,VIC1,164676.7796,191703.225,1.1641
2009,5,31/01/2009,NEM,578541.7093,557446.557,0.9635
2009,5,31/01/2009,NSW1,210080.6003,204863.8594,0.9752
2009,5,31/01/2009,QLD1,154014.6731,134363.3379,0.8724
2009,5,31/01/2009,SA1,48420.53129,35462.41364,0.7324
2009,5,31/01/2009,TAS1,17110.7392,1.57916124,0.0001
2009,5,31/01/2009,VIC1,148915.1653,182755.3669,1.2272
2009,6,01/02/2009,NEM,545006.485,537624.4361,0.9865
2009,6,01/02/2009,NSW1,190875.5786,191022.5023,1.0008
2009,6,01/02/2009,QLD1,150952.9776,131204.5752,0.8692
2009,6,01/02/2009,SA1,46103.8192,33148.75041,0.719
2009,6,01/02/2009,TAS1,14494.26795,1.59144612,0.0001
2009,6,01/02/2009,VIC1,142579.8415,182247.0167,1.2782
2009,6,02/02/2009,NEM,604325.5486,572540.9111,0.9474
2009,6,02/02/2009,NSW1,216619.4712,208287.0444,0.9615
2009,6,02/02/2009,QLD1,164699.2398,144845.0661,0.8795
2009,6,02/02/2009,SA1,51881.71689,37761.13188,0.7278
2009,6,02/02/2009,TAS1,18290.17317,118.5976726,0.0065
2009,6,02/02/2009,VIC1,152834.9476,181529.0711,1.1877
2009,6,03/02/2009,NEM,600360.7585,575087.7773,0.9579
2009,6,03/02/2009,NSW1,222297.0597,213268.6475,0.9594
2009,6,03/02/2009,QLD1,164551.3006,144415.8073,0.8776
2009,6,03/02/2009,SA1,48787.433,35384.81488,0.7253
2009,6,03/02/2009,TAS1,15694.02943,92.86813632,0.0059
2009,6,03/02/2009,VIC1,149030.9358,181925.6395,1.2207
2009,6,04/02/2009,NEM,607634.2041,575187.0904,0.9466
2009,6,04/02/2009,NSW1,221800.4888,212832.1342,0.9596
2009,6,04/02/2009,QLD1,169625.3329,147913.6912,0.872
2009,6,04/02/2009,SA1,45834.66595,34838.94652,0.7601
2009,6,04/02/2009,TAS1,16688.78188,136.1812171,0.0082
2009,6,04/02/2009,VIC1,153684.9347,179466.1372,1.1678
2009,6,05/02/2009,NEM,620433.9054,581659.1707,0.9375
2009,6,05/02/2009,NSW1,226676.6581,211503.0818,0.9331
2009,6,05/02/2009,QLD1,168295.1414,146255.1483,0.869
2009,6,05/02/2009,SA1,48564.41665,36545.49264,0.7525
2009,6,05/02/2009,TAS1,18367.21046,114.1716151,0.0062
2009,6,05/02/2009,VIC1,158530.4787,187241.2764,1.1811
2009,6,06/02/2009,NEM,625934.3041,580956.8092,0.9281
2009,6,06/02/2009,NSW1,230025.734,211030.9927,0.9174
2009,6,06/02/2009,QLD1,166604.7336,144727.2638,0.8687
2009,6,06/02/2009,SA1,49565.47022,37139.17619,0.7493
2009,6,06/02/2009,TAS1,19555.18196,129.0037674,0.0066
2009,6,06/02/2009,VIC1,160183.1844,187930.3728,1.1732
2009,6,07/02/2009,NEM,599990.8297,551868.9392,0.9198
2009,6,07/02/2009,NSW1,213711.3889,199236.8968,0.9323
2009,6,07/02/2009,QLD1,153589.0247,133451.5592,0.8689
2009,6,07/02/2009,SA1,50286.51054,36974.71555,0.7353
2009,6,07/02/2009,TAS1,24882.38216,1.42846692,0.0001
2009,6,07/02/2009,VIC1,157521.5234,182204.3392,1.1567
2009,7,08/02/2009,NEM,526393.9269,493614.6987,0.9377
2009,7,08/02/2009,NSW1,210987.8605,195178.2925,0.9251
2009,7,08/02/2009,QLD1,150893.5323,131617.8255,0.8723
2009,7,08/02/2009,SA1,35890.89821,23701.94628,0.6604
2009,7,08/02/2009,TAS1,20358.79811,1.59169488,0.0001
2009,7,08/02/2009,VIC1,108262.8378,143115.0428,1.3219
2009,7,09/02/2009,NEM,557107.4189,530285.5676,0.9519
2009,7,09/02/2009,NSW1,210219.5775,200768.3284,0.955
2009,7,09/02/2009,QLD1,164471.397,141615.4042,0.861
2009,7,09/02/2009,SA1,37079.0784,24131.48563,0.6508
2009,7,09/02/2009,TAS1,17146.09612,1.57007934,0.0001
2009,7,09/02/2009,VIC1,128191.2698,163768.7793,1.2775
2009,7,10/02/2009,NEM,544275.2047,523896.6103,0.9626
2009,7,10/02/2009,NSW1,204895.753,198911.3293,0.9708
2009,7,10/02/2009,QLD1,159751.8711,138516.336,0.8671
2009,7,10/02/2009,SA1,35193.01735,21014.19414,0.5971
2009,7,10/02/2009,TAS1,16116.10559,1.587933,0.0001
2009,7,10/02/2009,VIC1,128318.4576,165453.1629,1.2894
2009,7,11/02/2009,NEM,532033.5491,508843.7908,0.9564
2009,7,11/02/2009,NSW1,200994.0022,194046.5246,0.9654
2009,7,11/02/2009,QLD1,153156.9059,132598.7848,0.8658
2009,7,11/02/2009,SA1,32714.09694,19061.0297,0.5827
2009,7,11/02/2009,TAS1,15942.55823,1.27823568,0.0001
2009,7,11/02/2009,VIC1,129225.9858,163136.1735,1.2624
2009,7,12/02/2009,NEM,521093.6367,495843.0826,0.9515
2009,7,12/02/2009,NSW1,192101.7587,188381.081,0.9806
2009,7,12/02/2009,QLD1,153129.9471,132484.3064,0.8652
2009,7,12/02/2009,SA1,35412.22563,20640.29387,0.5829
2009,7,12/02/2009,TAS1,16134.41248,1.2140454,0.0001
2009,7,12/02/2009,VIC1,124315.2929,154336.1874,1.2415
2009,7,13/02/2009,NEM,512780.4646,487054.3759,0.9498
2009,7,13/02/2009,NSW1,191347.7969,190025.6867,0.9931
2009,7,13/02/2009,QLD1,148979.3655,128048.8404,0.8595
2009,7,13/02/2009,SA1,32910.08433,20476.55937,0.6222
2009,7,13/02/2009,TAS1,15705.43026,1.50306786,0.0001
2009,7,13/02/2009,VIC1,123837.7876,148501.7863,1.1992
2009,7,14/02/2009,NEM,476775.4372,473643.012,0.9934
2009,7,14/02/2009,NSW1,168181.972,168552.9829,1.0022
2009,7,14/02/2009,QLD1,139226.3746,120229.6583,0.8636
2009,7,14/02/2009,SA1,32634.91062,22018.63346,0.6747
2009,7,14/02/2009,TAS1,14337.64967,1.58490246,0.0001
2009,7,14/02/2009,VIC1,122394.5303,162840.1524,1.3305
2009,8,15/02/2009,NEM,469228.4039,463699.0349,0.9882
2009,8,15/02/2009,NSW1,162064.1853,162810.2533,1.0046
2009,8,15/02/2009,QLD1,136984.4101,119504.7794,0.8724
2009,8,15/02/2009,SA1,36081.89357,23271.90877,0.645
2009,8,15/02/2009,TAS1,14783.69222,1.58321832,0.0001
2009,8,15/02/2009,VIC1,119314.2228,158110.5102,1.3252
2009,8,16/02/2009,NEM,538151.2319,520916.5556,0.968
2009,8,16/02/2009,NSW1,191873.3638,188354.3906,0.9817
2009,8,16/02/2009,QLD1,152667.2816,133052.1744,0.8715
2009,8,16/02/2009,SA1,39113.32683,27475.39787,0.7025
2009,8,16/02/2009,TAS1,16592.50371,1.58606394,0.0001
2009,8,16/02/2009,VIC1,137904.756,172033.0067,1.2475
2009,8,17/02/2009,NEM,543976.4419,521037.757,0.9578
2009,8,17/02/2009,NSW1,192560.9644,191663.372,0.9953
2009,8,17/02/2009,QLD1,148418.7971,128436.6611,0.8654
2009,8,17/02/2009,SA1,40127.11951,30288.37811,0.7548
2009,8,17/02/2009,TAS1,17166.59068,1.58381706,0.0001
2009,8,17/02/2009,VIC1,145702.9703,170647.762,1.1712
2009,8,18/02/2009,NEM,552329.9785,535657.2043,0.9698
2009,8,18/02/2009,NSW1,195936.3408,195578.188,0.9982
2009,8,18/02/2009,QLD1,148921.0218,128822.4359,0.865
2009,8,18/02/2009,SA1,40706.77995,31128.29265,0.7647
2009,8,18/02/2009,TAS1,16127.80847,1.5838341,0.0001
2009,8,18/02/2009,VIC1,150638.0274,180126.7039,1.1958
2009,8,19/02/2009,NEM,568614.5522,545522.7098,0.9594
2009,8,19/02/2009,NSW1,209674.8012,205451.6947,0.9799
2009,8,19/02/2009,QLD1,155996.3476,134112.8345,0.8597
2009,8,19/02/2009,SA1,37497.71049,26774.49563,0.714
2009,8,19/02/2009,TAS1,16029.11197,1.58148144,0.0001
2009,8,19/02/2009,VIC1,149416.581,179182.1035,1.1992
2009,8,20/02/2009,NEM,555023.5021,539510.9587,0.9721
2009,8,20/02/2009,NSW1,207529.6088,199624.5527,0.9619
2009,8,20/02/2009,QLD1,156334.1041,135143.2557,0.8645
2009,8,20/02/2009,SA1,32205.84494,22782.82521,0.7074
2009,8,20/02/2009,TAS1,17178.64958,1.583238,0.0001
2009,8,20/02/2009,VIC1,141775.2947,181958.7418,1.2834
2009,8,21/02/2009,NEM,491757.4464,497948.6825,1.0126
2009,8,21/02/2009,NSW1,179216.7266,180496.4109,1.0071
2009,8,21/02/2009,QLD1,134723.981,118353.5386,0.8785
2009,8,21/02/2009,SA1,28918.03356,18108.69166,0.6262
2009,8,21/02/2009,TAS1,14262.39911,1.52050212,0.0001
2009,8,21/02/2009,VIC1,134636.3062,180988.5209,1.3443
2009,9,22/02/2009,NEM,480434.5119,487241.5794,1.0142
2009,9,22/02/2009,NSW1,168651.7428,169318.1266,1.004
2009,9,22/02/2009,QLD1,135760.1973,119192.2251,0.878
2009,9,22/02/2009,SA1,28260.11328,19587.35276,0.6931
2009,9,22/02/2009,TAS1,14210.13249,1.58472438,0.0001
2009,9,22/02/2009,VIC1,133552.3261,179142.2902,1.3414
2009,9,23/02/2009,NEM,553267.17,534119.7936,0.9654
2009,9,23/02/2009,NSW1,198173.6688,192182.2824,0.9698
2009,9,23/02/2009,QLD1,150259.7004,131829.5273,0.8773
2009,9,23/02/2009,SA1,36434.11179,23195.66129,0.6366
2009,9,23/02/2009,TAS1,16473.33386,1.53516996,0.0001
2009,9,23/02/2009,VIC1,151926.3552,186910.7875,1.2303
2009,9,24/02/2009,NEM,548014.0621,530353.272,0.9678
2009,9,24/02/2009,NSW1,195443.6219,189992.0319,0.9721
2009,9,24/02/2009,QLD1,151242.4164,129618.3898,0.857
2009,9,24/02/2009,SA1,34168.36124,20796.06158,0.6086
2009,9,24/02/2009,TAS1,16016.62427,1.585869,0.0001
2009,9,24/02/2009,VIC1,151143.0384,189945.2029,1.2567
2009,9,25/02/2009,NEM,541592.6983,527198.0636,0.9734
2009,9,25/02/2009,NSW1,189337.8342,182284.7021,0.9627
2009,9,25/02/2009,QLD1,152124.6908,130833.0235,0.86
2009,9,25/02/2009,SA1,35202.10097,23798.03852,0.676
2009,9,25/02/2009,TAS1,15516.05036,1.20397518,0.0001
2009,9,25/02/2009,VIC1,149412.022,190281.0955,1.2735
2009,9,26/02/2009,NEM,551331.1605,534148.2814,0.9688
2009,9,26/02/2009,NSW1,190152.0259,182791.2445,0.9613
2009,9,26/02/2009,QLD1,150897.6693,129839.3765,0.8604
2009,9,26/02/2009,SA1,41162.05686,30216.5442,0.7341
2009,9,26/02/2009,TAS1,15566.66587,1.5782343,0.0001
2009,9,26/02/2009,VIC1,153552.7426,191299.5379,1.2458
2009,9,27/02/2009,NEM,549618.0597,533033.1132,0.9698
2009,9,27/02/2009,NSW1,188587.5828,185983.2555,0.9862
2009,9,27/02/2009,QLD1,148494.5663,127009.9484,0.8553
2009,9,27/02/2009,SA1,41056.96778,27448.88503,0.6686
2009,9,27/02/2009,TAS1,15626.80014,39.18056923,0.0025
2009,9,27/02/2009,VIC1,155852.1427,192551.8437,1.2355
2009,9,28/02/2009,NEM,489812.1848,491182.9601,1.0028
2009,9,28/02/2009,NSW1,173702.2647,174263.506,1.0032
2009,9,28/02/2009,QLD1,137727.6226,117960.069,0.8565
2009,9,28/02/2009,SA1,30097.46509,20551.70161,0.6828
2009,9,28/02/2009,TAS1,14436.48432,1.57504686,0.0001
2009,9,28/02/2009,VIC1,133848.3481,178406.1084,1.3329
2009,10,01/03/2009,NEM,481362.2209,484889.3824,1.0073
2009,10,01/03/2009,NSW1,164347.9561,164924.2406,1.0035
2009,10,01/03/2009,QLD1,140088.4743,119807.6037,0.8552
2009,10,01/03/2009,SA1,29168.04037,20958.96346,0.7186
2009,10,01/03/2009,TAS1,14087.90346,1.57495614,0.0001
2009,10,01/03/2009,VIC1,133669.8466,179196.9997,1.3406
2009,10,02/03/2009,NEM,549705.4112,539789.8445,0.982
2009,10,02/03/2009,NSW1,197536.4039,194306.0969,0.9836
2009,10,02/03/2009,QLD1,156078.1663,132569.4758,0.8494
2009,10,02/03/2009,SA1,33679.63059,24138.84669,0.7167
2009,10,02/03/2009,TAS1,15962.24953,32.55705084,0.002
2009,10,02/03/2009,VIC1,146448.9609,188742.8681,1.2888
2009,10,03/03/2009,NEM,562082.938,543651.8882,0.9672
2009,10,03/03/2009,NSW1,202723.3822,199330.2672,0.9833
2009,10,03/03/2009,QLD1,154773.5376,132943.5845,0.859
2009,10,03/03/2009,SA1,41701.04488,23799.77883,0.5707
2009,10,03/03/2009,TAS1,15681.1261,1.07284488,0.0001
2009,10,03/03/2009,VIC1,147203.8472,187577.1848,1.2743
2009,10,04/03/2009,NEM,541855.8803,525460.8072,0.9697
2009,10,04/03/2009,NSW1,192603.1748,191658.6639,0.9951
2009,10,04/03/2009,QLD1,156189.9976,133627.6603,0.8555
2009,10,04/03/2009,SA1,40506.95156,21896.72367,0.5406
2009,10,04/03/2009,TAS1,18237.16606,1.58111352,0.0001
2009,10,04/03/2009,VIC1,134318.5903,178276.1783,1.3273
2009,10,05/03/2009,NEM,528995.2391,514522.0907,0.9726
2009,10,05/03/2009,NSW1,192499.565,192503.8846,1
2009,10,05/03/2009,QLD1,151956.3763,130563.5169,0.8592
2009,10,05/03/2009,SA1,32420.6534,21016.19879,0.6482
2009,10,05/03/2009,TAS1,16748.86987,1.58088594,0.0001
2009,10,05/03/2009,VIC1,135369.7744,170436.9096,1.259
2009,10,06/03/2009,NEM,517644.3692,507326.5628,0.9801
2009,10,06/03/2009,NSW1,188102.5742,187607.6335,0.9974
2009,10,06/03/2009,QLD1,151724.1614,130739.7561,0.8617
2009,10,06/03/2009,SA1,29254.43829,22365.96702,0.7645
2009,10,06/03/2009,TAS1,16062.22751,1.5854265,0.0001
2009,10,06/03/2009,VIC1,132500.9678,166611.6208,1.2574
2009,10,07/03/2009,NEM,476279.3793,475306.0141,0.998
2009,10,07/03/2009,NSW1,165064.4255,164869.0553,0.9988
2009,10,07/03/2009,QLD1,142951.9832,123022.9622,0.8606
2009,10,07/03/2009,SA1,29462.76233,21003.96324,0.7129
2009,10,07/03/2009,TAS1,14768.87956,1.58846406,0.0001
2009,10,07/03/2009,VIC1,124031.3287,166408.4449,1.3417
2009,11,08/03/2009,NEM,461456.9906,460366.538,0.9976
2009,11,08/03/2009,NSW1,155088.1563,155349.6572,1.0017
2009,11,08/03/2009,QLD1,134147.4138,117125.3176,0.8731
2009,11,08/03/2009,SA1,34085.90972,21813.3765,0.64
2009,11,08/03/2009,TAS1,14312.882,1.58943678,0.0001
2009,11,08/03/2009,VIC1,123822.6288,166076.5972,1.3412
2009,11,09/03/2009,NEM,498168.8778,494717.5851,0.9931
2009,11,09/03/2009,NSW1,179108.238,179746.8077,1.0036
2009,11,09/03/2009,QLD1,145966.2742,126157.9261,0.8643
2009,11,09/03/2009,SA1,33868.53312,22210.43027,0.6558
2009,11,09/03/2009,TAS1,14533.88412,1.55154648,0.0001
2009,11,09/03/2009,VIC1,124691.9483,166600.8694,1.3361
2009,11,10/03/2009,NEM,527974.7645,521757.8128,0.9882
2009,11,10/03/2009,NSW1,188270.0508,187173.1174,0.9942
2009,11,10/03/2009,QLD1,145419.6005,125084.5671,0.8602
2009,11,10/03/2009,SA1,35735.59021,23309.39548,0.6523
2009,11,10/03/2009,TAS1,15943.67748,1.2055287,0.0001
2009,11,10/03/2009,VIC1,142605.8454,186189.5273,1.3056
2009,11,11/03/2009,NEM,534438.9022,528531.0364,0.9889
