CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
CONTRACTYEAR,WEEKNO,SETTLEMENTDATE,REGIONID,SENTOUTENERGY,GENERATOREMISSIONS,INTENSITY_INDEX
2002,1,01/01/2002,NEM,384502.3976,407625.028,1.0601
2002,1,01/01/2002,NSW1,135951.5655,135217.6349,0.9946
2002,1,01/01/2002,QLD1,113513.306,105377.6122,0.9283
2002,1,01/01/2002,SA1,21364.30433,16946.36017,0.7932
2002,1,01/01/2002,SNOWY1,265.46378,0,0
2002,1,01/01/2002,VIC1,113407.758,150083.4208,1.3234
2002,1,02/01/2002,NEM,424987.8491,445842.6344,1.0491
2002,1,02/01/2002,NSW1,156427.0299,155112.3098,0.9916
2002,1,02/01/2002,QLD1,125571.4347,116821.9647,0.9303
2002,1,02/01/2002,SA1,23712.40394,18927.1794,0.7982
2002,1,02/01/2002,SNOWY1,2662.15645,0,0
2002,1,02/01/2002,VIC1,116614.8241,154981.1805,1.329
2002,1,03/01/2002,NEM,424483.3241,442100.9962,1.0415
2002,1,03/01/2002,NSW1,151686.4265,150754.2926,0.9939
2002,1,03/01/2002,QLD1,125186.6937,118099.068,0.9434
2002,1,03/01/2002,SA1,22897.47178,18252.98806,0.7972
2002,1,03/01/2002,SNOWY1,8401.77537,0,0
2002,1,03/01/2002,VIC1,116310.9567,154994.6475,1.3326
2002,1,04/01/2002,NEM,423708.2059,439752.1914,1.0379
2002,1,04/01/2002,NSW1,152368.3645,151357.4084,0.9934
2002,1,04/01/2002,QLD1,122823.334,116095.4683,0.9452
2002,1,04/01/2002,SA1,23625.21613,18865.0898,0.7985
2002,1,04/01/2002,SNOWY1,8521.91047,0,0
2002,1,04/01/2002,VIC1,116369.3808,153434.2248,1.3185
2002,1,05/01/2002,NEM,405230.7761,427348.3379,1.0546
2002,1,05/01/2002,NSW1,149491.0556,148303.359,0.9921
2002,1,05/01/2002,QLD1,112443.9947,105423.6462,0.9376
2002,1,05/01/2002,SA1,27435.81608,21889.30061,0.7978
2002,1,05/01/2002,SNOWY1,901.52075,0,0
2002,1,05/01/2002,VIC1,114958.389,151732.032,1.3199
2002,2,06/01/2002,NEM,402900.9877,425191.5471,1.0553
2002,2,06/01/2002,NSW1,146877.2913,145703.1138,0.992
2002,2,06/01/2002,QLD1,112566.4506,105797.6602,0.9399
2002,2,06/01/2002,SA1,27202.78754,21673.84855,0.7968
2002,2,06/01/2002,SNOWY1,633.6599,0,0
2002,2,06/01/2002,VIC1,115620.7983,152016.9246,1.3148
2002,2,07/01/2002,NEM,446497.9404,455230.2099,1.0196
2002,2,07/01/2002,NSW1,162658.0215,161738.3106,0.9943
2002,2,07/01/2002,QLD1,124068.4009,117057.6787,0.9435
2002,2,07/01/2002,SA1,30967.04481,24100.54188,0.7783
2002,2,07/01/2002,SNOWY1,11775.59471,0,0
2002,2,07/01/2002,VIC1,117028.8784,152333.6788,1.3017
2002,2,08/01/2002,NEM,450346.7941,460846.3006,1.0233
2002,2,08/01/2002,NSW1,166093.7106,165428.2083,0.996
2002,2,08/01/2002,QLD1,124111.8864,117240.9789,0.9446
2002,2,08/01/2002,SA1,32134.16214,25437.91811,0.7916
2002,2,08/01/2002,SNOWY1,10906.11735,0,0
2002,2,08/01/2002,VIC1,117100.9176,152739.1953,1.3043
2002,2,09/01/2002,NEM,448004.352,461430.359,1.03
2002,2,09/01/2002,NSW1,166490.4769,166291.7834,0.9988
2002,2,09/01/2002,QLD1,123909.2435,117182.6349,0.9457
2002,2,09/01/2002,SA1,30898.50291,25422.98634,0.8228
2002,2,09/01/2002,SNOWY1,9880.11766,0,0
2002,2,09/01/2002,VIC1,116826.011,152532.9544,1.3056
2002,2,10/01/2002,NEM,455979.9992,465505.567,1.0209
2002,2,10/01/2002,NSW1,169275.4623,167467.9718,0.9893
2002,2,10/01/2002,QLD1,122840.6656,115841.1358,0.943
2002,2,10/01/2002,SA1,36065.43902,29399.18291,0.8152
2002,2,10/01/2002,SNOWY1,10541.01357,0,0
2002,2,10/01/2002,VIC1,117257.4188,152797.2764,1.3031
2002,2,11/01/2002,NEM,451776.8921,456449.1276,1.0103
2002,2,11/01/2002,NSW1,172883.3698,172415.2075,0.9973
2002,2,11/01/2002,QLD1,125490.088,118089.6448,0.941
2002,2,11/01/2002,SA1,33841.58058,26482.00202,0.7825
2002,2,11/01/2002,SNOWY1,13580.54679,0,0
2002,2,11/01/2002,VIC1,105981.3069,139462.2733,1.3159
2002,2,12/01/2002,NEM,409242.344,430001.564,1.0507
2002,2,12/01/2002,NSW1,164251.2314,164007.835,0.9985
2002,2,12/01/2002,QLD1,116928.4986,109715.6567,0.9383
2002,2,12/01/2002,SA1,25593.0751,21098.09493,0.8244
2002,2,12/01/2002,SNOWY1,1597.86075,0,0
2002,2,12/01/2002,VIC1,100871.6781,135179.9773,1.3401
2002,3,13/01/2002,NEM,384916.6426,406804.7715,1.0569
2002,3,13/01/2002,NSW1,152340.716,152312.0892,0.9998
2002,3,13/01/2002,QLD1,108379.8565,101844.3972,0.9397
2002,3,13/01/2002,SA1,22968.4115,18381.85888,0.8003
2002,3,13/01/2002,SNOWY1,863.949691,0,0
2002,3,13/01/2002,VIC1,100363.7089,134266.4263,1.3378
2002,3,14/01/2002,NEM,439385.3866,447601.9678,1.0187
2002,3,14/01/2002,NSW1,173947.7903,173638.356,0.9982
2002,3,14/01/2002,QLD1,119863.365,112486.4749,0.9385
2002,3,14/01/2002,SA1,29262.69184,24171.10472,0.826
