C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/15 11:26:34,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2017/06/04,2958,3088,3272,5662,5013,489,-2229,0,5502,2229,340,0,72,0,108,0,408.5,1,120,0,520,6151,5502
D,2017/06/11,3002,3138,3324,5662,5088,489,-2253,0,5577,2253,340,0,72,0,108,0,408.5,1,120,0,520,6151,5577
D,2017/06/18,3026,3160,3341,5662,5088,489,-2236,0,5577,2236,340,0,72,0,108,0,408.5,1,120,0,520,6151,5577
D,2017/06/25,3025,3152,3324,5662,4898,489,-2063,0,5387,2063,340,0,72,0,108,0,408.5,1,120,0,520,6151,5387
D,2017/07/02,3028,3151,3307,5662,5218,489,-2399,0,5707,2399,340,0,72,0,108,0,408.5,1,120,0,520,6151,5707
D,2017/07/09,3028,3147,3287,5662,5255,489,-2457,0,5744,2457,340,0,72,0,108,0,408.5,1,120,0,520,6151,5744
D,2017/07/16,3025,3145,3275,5662,5398,489,-2612,0,5887,2612,340,0,72,0,108,0,408.5,1,120,0,520,6151,5887
D,2017/07/23,3021,3145,3271,5662,5282,489,-2499,0,5771,2499,340,0,72,0,108,0,408.5,1,120,0,520,6151,5771
D,2017/07/30,3010,3134,3263,5662,5282,489,-2507,0,5771,2507,340,0,72,0,108,0,408.5,1,120,0,520,6151,5771
D,2017/08/06,2975,3099,3230,5662,4922,489,-2181,0,5411,2181,340,0,72,0,108,0,408.5,1,120,0,520,6151,5411
D,2017/08/13,2928,3052,3184,5662,5265,489,-2570,0,5754,2570,340,0,72,0,108,0,408.5,1,120,0,520,6151,5754
D,2017/08/20,2876,3001,3133,5662,5265,489,-2620,0,5754,2620,340,0,72,0,108,0,408.5,1,120,0,520,6151,5754
D,2017/08/27,2826,2950,3083,5662,5091,489,-2497,0,5580,2497,340,0,72,0,108,0,408.5,1,120,0,520,6151,5580
D,2017/09/03,2778,2903,3033,5662,5091,489,-2547,0,5580,2547,340,0,72,0,108,0,408.5,1,120,0,520,6151,5580
D,2017/09/10,2733,2854,2982,5662,5091,489,-2598,0,5580,2598,340,0,72,0,108,0,408.5,1,120,0,520,6151,5580
D,2017/09/17,2685,2798,2923,5662,5091,489,-2657,0,5580,2657,340,0,72,0,108,0,408.5,1,120,0,520,6151,5580
D,2017/09/24,2634,2732,2852,5662,5091,489,-2728,0,5580,2728,340,0,72,0,108,0,408.5,1,120,0,520,6151,5580
D,2017/10/01,2577,2653,2772,5676,4899,489,-2615,0,5388,2615,340,0,72,0,108,0,408.5,1,120,0,520,6165,5388
D,2017/10/08,2540,2602,2729,5676,5143,489,-2903,0,5632,2903,340,0,72,0,108,0,408.5,1,120,0,520,6165,5632
D,2017/10/15,2493,2542,2700,5676,5043,489,-2832,0,5532,2832,340,0,72,0,108,0,408.5,1,120,0,520,6165,5532
D,2017/10/22,2475,2515,2755,5676,4943,489,-2676,0,5432,2676,340,0,72,0,108,0,408.5,1,120,0,520,6165,5432
D,2017/10/29,2473,2519,2864,5676,4943,489,-2567,0,5432,2567,340,0,72,0,108,0,408.5,1,120,0,520,6165,5432
D,2017/11/05,2487,2553,3006,5676,5159,489,-2642,0,5648,2642,340,0,72,0,108,0,408.5,1,120,0,520,6165,5648
D,2017/11/12,2507,2603,3151,5676,5159,489,-2497,0,5648,2497,340,0,72,0,108,0,408.5,1,120,0,520,6165,5648
D,2017/11/19,2533,2663,3278,5676,5238,489,-2449,0,5727,2449,340,0,72,0,108,0,408.5,1,120,0,520,6165,5727
D,2017/11/26,2561,2734,3384,5678,5240,489,-2346,0,5729,2346,340,0,72,0,108,0,408.5,1,120,0,520,6167,5729
D,2017/12/03,2593,2818,3472,5665,5665,489,-2682,0,6154,2682,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
