C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/13 10:11:57,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/08/14 08:00:00,2524,2639,2774,6109,5712, 66 ,-3004,0 ,5778,3004,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/14 14:00:00,2213,2326,2460,6109,5712, 66 ,-3318,0 ,5778,3318,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/14 20:00:00,2767,2883,3020,6109,5712, 66 ,-2758,0 ,5778,2758,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/15 02:00:00,2613,2729,2864,6109,5712, 66 ,-2914,0 ,5778,2914,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/15 08:00:00,2088,2209,2338,6109,5712, 66 ,-3440,0 ,5778,3440,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/15 14:00:00,1989,2109,2237,6109,5712, 66 ,-3541,0 ,5778,3541,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/15 20:00:00,2518,2641,2772,6109,5712, 66 ,-3006,0 ,5778,3006,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/16 02:00:00,2373,2495,2626,6109,5712, 66 ,-3152,0 ,5778,3152,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/16 08:00:00,1911,2044,2188,6109,5712, 66 ,-3590,0 ,5778,3590,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/16 14:00:00,2310,2444,2591,6109,5712, 66 ,-3187,0 ,5778,3187,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/16 20:00:00,2769,2907,3057,6109,5712, 66 ,-2722,0 ,5778,2722,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/17 02:00:00,2569,2705,2853,6109,5712, 66 ,-2925,0 ,5778,2925,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/17 08:00:00,2475,2620,2836,6109,5712, 66 ,-2942,0 ,5778,2942,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/17 14:00:00,2357,2501,2717,6109,5712, 66 ,-3062,0 ,5778,3062,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/17 20:00:00,2939,3087,3307,6109,5712, 66 ,-2471,0 ,5778,2471,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/18 02:00:00,2748,2895,3114,6109,5712, 66 ,-2664,0 ,5778,2664,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/18 08:00:00,2515,2671,2857,6109,5703, 66 ,-2911,0 ,5769,2911,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/18 14:00:00,2240,2394,2579,6109,5703, 66 ,-3190,0 ,5769,3190,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/18 20:00:00,2854,3012,3201,6109,5712, 66 ,-2577,0 ,5778,2577,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/19 02:00:00,2687,2843,3031,6109,5712, 66 ,-2747,0 ,5778,2747,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/19 08:00:00,2645,2780,2971,6109,5712, 66 ,-2807,0 ,5778,2807,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/19 14:00:00,2414,2536,2710,6109,5712, 66 ,-3068,0 ,5778,3068,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/19 20:00:00,2867,3013,3221,6109,5569, 66 ,-2414,0 ,5635,2414,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/20 02:00:00,1548,1625,1736,6109,5560, 66 ,-3890,0 ,5626,3890,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/20 08:00:00,2645,2780,2971,6109,5560, 66 ,-2654,0 ,5626,2654,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/20 14:00:00,2414,2536,2710,6109,5560, 66 ,-2915,0 ,5626,2915,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/20 20:00:00,2867,3013,3221,6109,5560, 66 ,-2404,0 ,5626,2404,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/21 02:00:00,1548,1625,1736,6109,5569, 66 ,-3900,0 ,5635,3900,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/21 08:00:00,2645,2780,2971,6109,5712, 66 ,-2807,0 ,5778,2807,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/21 14:00:00,2414,2536,2710,6109,5712, 66 ,-3068,0 ,5778,3068,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/21 20:00:00,2867,3013,3221,6109,5712, 66 ,-2557,0 ,5778,2557,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/22 02:00:00,1548,1625,1736,6109,5712, 66 ,-4043,0 ,5778,4043,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/22 08:00:00,2273,2395,2556,6109,5712, 66 ,-3223,0 ,5778,3223,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/22 14:00:00,2099,2211,2359,6109,5712, 66 ,-3419,0 ,5778,3419,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/22 20:00:00,2629,2770,2958,6109,5712, 66 ,-2821,0 ,5778,2821,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/23 02:00:00,1561,1644,1753,6109,5712, 66 ,-4025,0 ,5778,4025,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/23 08:00:00,2027,2135,2278,6109,5712, 66 ,-3500,0 ,5778,3500,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/23 14:00:00,1958,2063,2201,6109,5712, 66 ,-3577,0 ,5778,3577,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/23 20:00:00,2621,2762,2950,6109,5712, 66 ,-2829,0 ,5778,2829,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/24 02:00:00,1495,1574,1679,6109,5712, 66 ,-4099,0 ,5778,4099,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/24 08:00:00,2598,2734,2924,6109,5712, 66 ,-2855,0 ,5778,2855,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/24 14:00:00,2371,2495,2667,6109,5712, 66 ,-3112,0 ,5778,3112,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/24 20:00:00,2815,2963,3169,6109,5712, 66 ,-2609,0 ,5778,2609,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/25 02:00:00,1520,1599,1708,6109,5712, 66 ,-4070,0 ,5778,4070,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/25 08:00:00,2598,2734,2924,6109,5712, 66 ,-2855,0 ,5778,2855,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/25 14:00:00,2371,2495,2667,6109,5712, 66 ,-3112,0 ,5778,3112,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/25 20:00:00,2815,2963,3169,6109,5712, 66 ,-2609,0 ,5778,2609,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/26 02:00:00,1521,1599,1708,6109,5689, 66 ,-4047,0 ,5755,4047,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/26 08:00:00,2598,2734,2924,6109,5689, 66 ,-2832,0 ,5755,2832,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/26 14:00:00,2371,2495,2667,6109,5689, 66 ,-3089,0 ,5755,3089,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/26 20:00:00,2815,2964,3169,6109,5689, 66 ,-2586,0 ,5755,2586,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/27 02:00:00,1521,1599,1708,6109,5689, 66 ,-4047,0 ,5755,4047,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/27 08:00:00,2598,2734,2924,6109,5712, 66 ,-2855,0 ,5778,2855,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/27 14:00:00,2371,2495,2667,6109,5712, 66 ,-3112,0 ,5778,3112,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/27 20:00:00,2815,2963,3169,6109,5712, 66 ,-2609,0 ,5778,2609,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/28 02:00:00,1520,1599,1708,6109,5712, 66 ,-4070,0 ,5778,4070,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/28 08:00:00,2598,2734,2924,6109,5510, 66 ,-2653,0 ,5576,2653,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/28 14:00:00,2371,2495,2667,6109,5510, 66 ,-2910,0 ,5576,2910,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/28 20:00:00,2815,2963,3169,6109,5510, 66 ,-2407,0 ,5576,2407,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/29 02:00:00,1520,1599,1708,6109,5510, 66 ,-3868,0 ,5576,3868,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/29 08:00:00,2223,2349,2508,6109,5510, 66 ,-3068,0 ,5576,3068,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/29 14:00:00,2052,2169,2315,6109,5510, 66 ,-3261,0 ,5576,3261,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/29 20:00:00,2571,2718,2903,6109,5629, 66 ,-2792,0 ,5695,2792,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/30 02:00:00,1527,1613,1721,6109,5629, 66 ,-3974,0 ,5695,3974,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/30 08:00:00,1981,2095,2237,6109,5629, 66 ,-3458,0 ,5695,3458,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/30 14:00:00,1914,2024,2161,6109,5629, 66 ,-3534,0 ,5695,3534,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/30 20:00:00,2562,2711,2895,6109,5629, 66 ,-2800,0 ,5695,2800,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/31 02:00:00,1461,1545,1649,6109,5629, 66 ,-4046,0 ,5695,4046,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/31 08:00:00,2542,2687,2878,6109,5420, 66 ,-2608,0 ,5486,2608,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/31 14:00:00,2320,2452,2626,6109,5420, 66 ,-2861,0 ,5486,2861,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/31 20:00:00,2754,2912,3120,6109,5420, 66 ,-2366,0 ,5486,2366,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/01 02:00:00,1488,1572,1682,6109,5224, 66 ,-3608,0 ,5290,3608,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/01 08:00:00,2566,2712,2905,6109,5224, 66 ,-2385,0 ,5290,2385,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/01 14:00:00,2407,2545,2725,6109,5224, 66 ,-2565,0 ,5290,2565,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/01 20:00:00,2754,2912,3120,6109,5343, 66 ,-2289,0 ,5409,2289,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/02 02:00:00,1573,1661,1778,6109,5343, 66 ,-3631,0 ,5409,3631,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/02 08:00:00,2566,2712,2905,6109,5343, 66 ,-2504,0 ,5409,2504,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/02 14:00:00,2407,2545,2725,6109,5343, 66 ,-2684,0 ,5409,2684,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/02 20:00:00,2754,2912,3120,6109,5343, 66 ,-2289,0 ,5409,2289,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/03 02:00:00,1573,1661,1778,6109,5343, 66 ,-3631,0 ,5409,3631,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/03 08:00:00,2566,2712,2905,6109,5343, 66 ,-2504,0 ,5409,2504,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/03 14:00:00,2407,2545,2725,6109,5343, 66 ,-2684,0 ,5409,2684,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/03 20:00:00,2754,2912,3120,6109,5343, 66 ,-2289,0 ,5409,2289,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/04 02:00:00,1573,1661,1778,6109,5343, 66 ,-3631,0 ,5409,3631,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/08/15 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/16 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/17 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/18 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/19 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/20 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/21 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/22 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/23 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/24 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/25 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/26 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/27 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/28 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/29 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/30 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/31 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/01 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/02 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/03 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/04 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; KW-ST81; ST-SF81; ST831.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-May-20,31-Dec-20,ENT R91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Aug-20,14-Aug-20,GLT-HZM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jul-20,04-Sep-20,MED81-KCM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Jul-20,31-Dec-21,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Jul-20,31-Dec-21,KOJ-WAG71; KOJ702.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Jul-20,31-Dec-21,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Aug-20,15-Aug-20,D 132; D-SVY81; D T2; D T3; D-K81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Aug-20,04-Sep-20,H-MO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Aug-20,15-Aug-20,JAM-MIL82; MIL T2 H; MIL 132; MIL T3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Aug-20,15-Aug-20,Y 132; Y T1; Y T2; MLA-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Aug-20,14-Aug-20,GLT 132; GLT-HZM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Aug-20,14-Aug-20,GLT-HZM81; HZM 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-20,31-Dec-20,ST T1 H; ST T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Aug-20,14-Aug-20,MIL 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jul-20,31-Dec-21,ENT R91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Aug-20,03-Sep-20,MU R62A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Aug-20,21-Aug-20,D-K81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,WARRADARGE_WF1 08:00 29/07/2020 - 08:00 13/09/2020,,,,,,,,,,,,,,,,,,,,,,,
D,PINJAR_GT10 08:00 26/08/2020 - 08:00 29/08/2020,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 17/09/2020,,,,,,,,,,,,,,,,,,,,,,,
D,MERSOLAR_PV1 08:00 01/08/2020 - 08:00 16/08/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
