C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/27 10:29:16,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/08/28 08:00:00,2070,2183,2315,6109,5510, 66 ,-3261,0 ,5576,3261,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/28 14:00:00,1996,2109,2241,6109,5510, 66 ,-3335,0 ,5576,3335,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/28 20:00:00,2398,2512,2647,6109,5510, 66 ,-2929,0 ,5576,2929,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/29 02:00:00,2234,2348,2482,6109,5510, 66 ,-3095,0 ,5576,3095,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/29 08:00:00,1813,1933,2060,6109,5510, 66 ,-3516,0 ,5576,3516,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/29 14:00:00,1850,1969,2097,6109,5510, 66 ,-3479,0 ,5576,3479,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/29 20:00:00,2393,2515,2646,6109,5486, 66 ,-2906,0 ,5552,2906,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/30 02:00:00,2252,2373,2503,6109,5486, 66 ,-3049,0 ,5552,3049,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/30 08:00:00,1817,1949,2093,6109,5486, 66 ,-3459,0 ,5552,3459,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/30 14:00:00,1822,1954,2098,6109,5486, 66 ,-3454,0 ,5552,3454,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/30 20:00:00,2434,2570,2718,6109,5486, 66 ,-2834,0 ,5552,2834,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/31 02:00:00,2301,2435,2582,6109,5486, 66 ,-2970,0 ,5552,2970,340,0,50,0,90,0,421.5,1,120,0,480,,
