C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/23 10:24:31,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/01/24 08:00:00,2025,2138,2270,5587,5571, 66 ,-3367,0 ,5637,3367,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/24 14:00:00,2572,2687,2822,5587,5571, 66 ,-2815,0 ,5637,2815,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/24 20:00:00,2660,2775,2912,5587,5571, 66 ,-2725,0 ,5637,2725,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/25 02:00:00,2555,2670,2805,5587,5571, 66 ,-2832,0 ,5637,2832,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/25 08:00:00,1896,2016,2144,5587,5571, 66 ,-3493,0 ,5637,3493,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/25 14:00:00,2698,2821,2954,5587,5571, 66 ,-2683,0 ,5637,2683,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/25 20:00:00,2803,2928,3061,5587,5571, 66 ,-2576,0 ,5637,2576,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/26 02:00:00,2652,2775,2908,5587,5571, 66 ,-2729,0 ,5637,2729,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/26 08:00:00,1944,2077,2222,5587,5571, 66 ,-3415,0 ,5637,3415,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/26 14:00:00,2791,2929,3079,5587,5571, 66 ,-2558,0 ,5637,2558,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/26 20:00:00,2917,3055,3205,5587,5571, 66 ,-2432,0 ,5637,2432,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/27 02:00:00,2768,2906,3056,5587,5571, 66 ,-2581,0 ,5637,2581,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/27 08:00:00,2037,2180,2392,5587,5571, 66 ,-3245,0 ,5637,3245,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/27 14:00:00,2791,2939,3158,5587,5571, 66 ,-2479,0 ,5637,2479,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/27 20:00:00,2892,3040,3260,5587,5571, 66 ,-2377,0 ,5637,2377,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/28 02:00:00,2704,2850,3069,5587,5571, 66 ,-2568,0 ,5637,2568,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/28 08:00:00,2451,2606,2792,5587,5571, 66 ,-2845,0 ,5637,2845,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/28 14:00:00,3087,3246,3437,5587,5571, 66 ,-2200,0 ,5637,2200,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/28 20:00:00,3176,3336,3527,5587,5571, 66 ,-2110,0 ,5637,2110,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/29 02:00:00,2962,3120,3310,5587,5571, 66 ,-2327,0 ,5637,2327,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/29 08:00:00,2703,3245,3700,5587,5571, 66 ,-1937,0 ,5637,1937,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/29 14:00:00,2794,3354,3826,5587,5571, 66 ,-1811,0 ,5637,1811,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/29 20:00:00,2809,3373,3847,5587,5571, 66 ,-1790,0 ,5637,1790,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/30 02:00:00,1626,1946,2213,5587,5571, 66 ,-3424,0 ,5637,3424,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/30 08:00:00,2703,3245,3700,5587,5471, 66 ,-1837,0 ,5537,1837,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/30 14:00:00,2794,3354,3826,5587,5471, 66 ,-1711,0 ,5537,1711,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/30 20:00:00,2809,3373,3847,5587,5471, 66 ,-1690,0 ,5537,1690,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/31 02:00:00,1626,1946,2213,5587,5571, 66 ,-3424,0 ,5637,3424,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/31 08:00:00,2703,3245,3700,5587,5571, 66 ,-1937,0 ,5637,1937,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/31 14:00:00,2794,3354,3826,5587,5571, 66 ,-1811,0 ,5637,1811,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/31 20:00:00,2809,3373,3847,5587,5571, 66 ,-1790,0 ,5637,1790,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/01 02:00:00,1626,1946,2213,5587,5571, 66 ,-3424,0 ,5637,3424,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/01 08:00:00,2488,2998,3448,5587,5571, 66 ,-2189,0 ,5637,2189,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/01 14:00:00,2535,3055,3514,5587,5571, 66 ,-2123,0 ,5637,2123,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/01 20:00:00,2577,3105,3572,5587,5571, 66 ,-2065,0 ,5637,2065,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/02 02:00:00,1716,2063,2368,5587,5571, 66 ,-3269,0 ,5637,3269,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/02 08:00:00,2338,2814,3235,5587,5571, 66 ,-2402,0 ,5637,2402,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/02 14:00:00,2423,2917,3355,5587,5571, 66 ,-2282,0 ,5637,2282,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/02 20:00:00,2580,3108,3576,5587,5571, 66 ,-2061,0 ,5637,2061,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/03 02:00:00,1703,2046,2348,5587,5571, 66 ,-3289,0 ,5637,3289,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/03 08:00:00,2701,3234,3684,5587,5587, 66 ,-1969,0 ,5653,1969,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/03 14:00:00,2798,3351,3818,5587,5587, 66 ,-1835,0 ,5653,1835,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/03 20:00:00,2832,3392,3865,5587,5587, 66 ,-1788,0 ,5653,1788,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/04 02:00:00,1636,1954,2219,5587,5587, 66 ,-3434,0 ,5653,3434,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/04 08:00:00,2701,3234,3684,5587,5587, 66 ,-1969,0 ,5653,1969,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/04 14:00:00,2798,3351,3818,5587,5587, 66 ,-1835,0 ,5653,1835,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/04 20:00:00,2832,3392,3865,5587,5587, 66 ,-1788,0 ,5653,1788,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/05 02:00:00,1636,1954,2219,5587,5587, 66 ,-3434,0 ,5653,3434,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/05 08:00:00,2701,3234,3684,5587,5577, 66 ,-1959,0 ,5643,1959,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/05 14:00:00,2798,3351,3818,5587,5577, 66 ,-1825,0 ,5643,1825,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/05 20:00:00,2832,3392,3865,5587,5587, 66 ,-1788,0 ,5653,1788,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/06 02:00:00,1636,1954,2219,5587,5587, 66 ,-3434,0 ,5653,3434,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/06 08:00:00,2701,3234,3684,5587,5587, 66 ,-1969,0 ,5653,1969,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/06 14:00:00,2798,3351,3818,5587,5587, 66 ,-1835,0 ,5653,1835,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/06 20:00:00,2832,3392,3865,5587,5587, 66 ,-1788,0 ,5653,1788,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/07 02:00:00,1636,1954,2219,5587,5587, 66 ,-3434,0 ,5653,3434,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/07 08:00:00,2701,3234,3684,5587,5587, 66 ,-1969,0 ,5653,1969,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/07 14:00:00,2798,3351,3818,5587,5587, 66 ,-1835,0 ,5653,1835,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/07 20:00:00,2832,3392,3865,5587,5587, 66 ,-1788,0 ,5653,1788,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/08 02:00:00,1636,1954,2219,5587,5587, 66 ,-3434,0 ,5653,3434,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/08 08:00:00,2507,3011,3455,5587,5587, 66 ,-2198,0 ,5653,2198,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/08 14:00:00,2555,3068,3521,5587,5587, 66 ,-2132,0 ,5653,2132,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/08 20:00:00,2596,3118,3580,5587,5444, 66 ,-1930,0 ,5510,1930,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/09 02:00:00,1729,2072,2373,5587,5444, 66 ,-3137,0 ,5510,3137,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/09 08:00:00,2353,2823,3238,5587,5444, 66 ,-2272,0 ,5510,2272,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/09 14:00:00,2439,2927,3358,5587,5444, 66 ,-2152,0 ,5510,2152,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/09 20:00:00,2597,3118,3579,5587,5444, 66 ,-1931,0 ,5510,1931,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/10 02:00:00,1714,2052,2350,5587,5444, 66 ,-3160,0 ,5510,3160,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/10 08:00:00,2703,3233,3680,5587,5444, 66 ,-1830,0 ,5510,1830,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/10 14:00:00,2800,3350,3815,5587,5444, 66 ,-1695,0 ,5510,1695,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/10 20:00:00,2834,3390,3861,5587,5444, 66 ,-1649,0 ,5510,1649,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/11 02:00:00,1637,1953,2217,5587,5444, 66 ,-3293,0 ,5510,3293,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/11 08:00:00,2703,3233,3680,5587,5587, 66 ,-1973,0 ,5653,1973,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/11 14:00:00,2800,3350,3815,5587,5444, 66 ,-1695,0 ,5510,1695,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/11 20:00:00,2834,3390,3861,5587,5444, 66 ,-1649,0 ,5510,1649,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/12 02:00:00,1637,1953,2217,5587,5444, 66 ,-3293,0 ,5510,3293,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/12 08:00:00,2703,3233,3680,5587,5444, 66 ,-1830,0 ,5510,1830,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/12 14:00:00,2800,3350,3815,5587,5444, 66 ,-1695,0 ,5510,1695,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/12 20:00:00,2834,3390,3861,5587,5444, 66 ,-1649,0 ,5510,1649,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/13 02:00:00,1637,1953,2217,5587,5444, 66 ,-3293,0 ,5510,3293,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/13 08:00:00,2703,3233,3680,5587,5444, 66 ,-1830,0 ,5510,1830,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/13 14:00:00,2800,3350,3815,5587,5444, 66 ,-1695,0 ,5510,1695,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/13 20:00:00,2834,3390,3861,5587,5444, 66 ,-1649,0 ,5510,1649,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/14 02:00:00,1637,1953,2217,5587,5444, 66 ,-3293,0 ,5510,3293,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/01/25 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/26 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/27 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/28 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/29 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/30 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/31 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/01 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/02 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/03 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/04 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/05 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/06 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/07 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/08 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/09 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/10 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/11 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/12 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/13 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/14 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Jan-20,31-Jan-20,KOJ-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Jan-20,30-Jan-20,KW SDT1 H; KW823.0; KW821.0; KW504.0; KW-TEE; KW722.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-20,24-Jan-20,MU81-MMB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jan-20,31-Jan-20,MU82-MMB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jan-20,29-Jan-20,MUL-WGA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jan-20,24-Jan-20,WGP T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD 08:00 10/01/2020 - 08:00 18/02/2020,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT3 08:00 20/01/2020 - 08:00 26/01/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
