C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/21 11:36:21,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/05/22 08:00:00,2351,2465,2599,5717,4777, 66 ,-2243,0 ,4843,2243,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/22 14:00:00,2268,2381,2515,5717,4777, 66 ,-2328,0 ,4843,2328,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/22 20:00:00,2644,2759,2895,5717,4777, 66 ,-1947,0 ,4843,1947,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/23 02:00:00,2396,2510,2645,5717,4777, 66 ,-2198,0 ,4843,2198,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/23 08:00:00,1968,2088,2217,5717,4777, 66 ,-2626,0 ,4843,2626,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/23 14:00:00,2200,2321,2451,5717,4777, 66 ,-2392,0 ,4843,2392,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/23 20:00:00,2481,2603,2734,5717,4777, 66 ,-2108,0 ,4843,2108,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/24 02:00:00,2218,2339,2469,5717,4777, 66 ,-2374,0 ,4843,2374,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/24 08:00:00,1787,1919,2063,5717,4777, 66 ,-2780,0 ,4843,2780,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/24 14:00:00,2180,2314,2460,5717,4777, 66 ,-2383,0 ,4843,2383,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/24 20:00:00,2632,2768,2918,5717,4777, 66 ,-1925,0 ,4843,1925,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/25 02:00:00,2429,2565,2713,5717,4882, 66 ,-2235,0 ,4948,2235,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/25 08:00:00,2396,2541,2756,5717,4727, 66 ,-2037,0 ,4793,2037,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/25 14:00:00,2434,2579,2795,5717,4727, 66 ,-1998,0 ,4793,1998,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/25 20:00:00,2836,2984,3203,5717,4727, 66 ,-1590,0 ,4793,1590,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/26 02:00:00,2577,2723,2940,5717,4690, 66 ,-1816,0 ,4756,1816,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/26 08:00:00,2449,2604,2790,5717,4690, 66 ,-1965,0 ,4756,1965,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/26 14:00:00,2423,2578,2763,5717,4690, 66 ,-1992,0 ,4756,1992,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/26 20:00:00,2881,3039,3229,5717,4690, 66 ,-1527,0 ,4756,1527,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/27 02:00:00,2634,2790,2978,5717,4690, 66 ,-1778,0 ,4756,1778,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/27 08:00:00,2513,2636,2855,5717,4690, 66 ,-1900,0 ,4756,1900,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/27 14:00:00,2436,2555,2768,5717,4690, 66 ,-1988,0 ,4756,1988,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/27 20:00:00,2774,2910,3154,5717,4690, 66 ,-1602,0 ,4756,1602,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/28 02:00:00,1552,1627,1761,5717,4572, 66 ,-2877,0 ,4638,2877,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/28 08:00:00,2513,2636,2855,5717,4936, 66 ,-2147,0 ,5002,2147,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/28 14:00:00,2436,2555,2768,5717,4936, 66 ,-2234,0 ,5002,2234,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/28 20:00:00,2774,2910,3154,5717,4936, 66 ,-1848,0 ,5002,1848,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/29 02:00:00,1552,1627,1761,5717,4926, 66 ,-3231,0 ,4992,3231,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/29 08:00:00,2513,2636,2855,5717,4926, 66 ,-2137,0 ,4992,2137,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/29 14:00:00,2436,2555,2768,5717,4926, 66 ,-2224,0 ,4992,2224,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/29 20:00:00,2774,2910,3154,5717,4926, 66 ,-1838,0 ,4992,1838,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/30 02:00:00,1567,1642,1775,5717,4926, 66 ,-3217,0 ,4992,3217,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/30 08:00:00,2282,2400,2600,5717,4926, 66 ,-2392,0 ,4992,2392,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/30 14:00:00,2197,2310,2502,5717,4926, 66 ,-2490,0 ,4992,2490,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/30 20:00:00,2631,2767,3000,5717,4938, 66 ,-2004,0 ,5004,2004,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/31 02:00:00,1614,1696,1836,5717,4938, 66 ,-3168,0 ,5004,3168,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/31 08:00:00,2120,2230,2417,5717,4938, 66 ,-2587,0 ,5004,2587,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/31 14:00:00,2095,2204,2388,5717,4938, 66 ,-2616,0 ,5004,2616,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/31 20:00:00,2642,2780,3015,5717,4948, 66 ,-1999,0 ,5014,1999,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/01 02:00:00,1591,1672,1811,5717,4948, 66 ,-3203,0 ,5014,3203,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/01 08:00:00,2070,2070,2360,5717,4948, 66 ,-2653,0 ,5014,2653,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/01 14:00:00,2026,2026,2310,5717,4948, 66 ,-2704,0 ,5014,2704,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/01 20:00:00,2652,2652,3028,5717,5091, 66 ,-2128,0 ,5157,2128,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/02 02:00:00,1494,1494,1701,5717,5091, 66 ,-3455,0 ,5157,3455,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/02 08:00:00,2590,2728,2956,5717,5091, 66 ,-2201,0 ,5157,2201,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/02 14:00:00,2391,2517,2727,5717,5091, 66 ,-2430,0 ,5157,2430,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/02 20:00:00,2862,3014,3268,5717,5091, 66 ,-1889,0 ,5157,1889,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/03 02:00:00,1525,1605,1736,5717,5091, 66 ,-3420,0 ,5157,3420,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/03 08:00:00,2590,2728,2956,5717,5091, 66 ,-2201,0 ,5157,2201,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/03 14:00:00,2391,2517,2727,5717,5091, 66 ,-2430,0 ,5157,2430,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/03 20:00:00,2862,3014,3268,5717,5091, 66 ,-1889,0 ,5157,1889,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/04 02:00:00,1525,1605,1736,5717,5091, 66 ,-3420,0 ,5157,3420,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/04 08:00:00,2590,2728,2956,5717,5091, 66 ,-2201,0 ,5157,2201,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/04 14:00:00,2391,2517,2727,5717,5091, 66 ,-2430,0 ,5157,2430,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/04 20:00:00,2862,3014,3268,5717,5091, 66 ,-1889,0 ,5157,1889,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/05 02:00:00,1525,1605,1736,5717,4895, 66 ,-3224,0 ,4961,3224,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/05 08:00:00,2590,2728,2956,5717,4895, 66 ,-2005,0 ,4961,2005,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/05 14:00:00,2391,2517,2727,5717,4895, 66 ,-2234,0 ,4961,2234,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/05 20:00:00,2862,3014,3268,5717,4895, 66 ,-1693,0 ,4961,1693,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/06 02:00:00,1525,1605,1736,5717,4895, 66 ,-3224,0 ,4961,3224,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/06 08:00:00,2284,2413,2616,5717,4895, 66 ,-2345,0 ,4961,2345,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/06 14:00:00,2143,2264,2453,5717,4895, 66 ,-2508,0 ,4961,2508,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/06 20:00:00,2685,2837,3077,5717,4895, 66 ,-1884,0 ,4961,1884,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/07 02:00:00,1558,1645,1782,5717,4895, 66 ,-3179,0 ,4961,3179,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/07 08:00:00,2098,2219,2403,5717,4895, 66 ,-2557,0 ,4961,2557,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/07 14:00:00,2053,2171,2351,5717,4895, 66 ,-2609,0 ,4961,2609,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/07 20:00:00,2693,2848,3088,5717,4934, 66 ,-1912,0 ,5000,1912,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/08 02:00:00,1510,1596,1728,5717,4934, 66 ,-3272,0 ,5000,3272,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/08 08:00:00,2622,2767,2999,5717,4934, 66 ,-2001,0 ,5000,2001,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/08 14:00:00,2419,2553,2765,5717,4934, 66 ,-2235,0 ,5000,2235,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/08 20:00:00,2898,3060,3317,5717,4934, 66 ,-1683,0 ,5000,1683,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/09 02:00:00,1538,1622,1756,5717,4934, 66 ,-3244,0 ,5000,3244,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/09 08:00:00,2622,2767,2999,5717,4934, 66 ,-2001,0 ,5000,2001,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/09 14:00:00,2419,2553,2765,5717,4934, 66 ,-2235,0 ,5000,2235,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/09 20:00:00,2898,3060,3317,5717,4934, 66 ,-1683,0 ,5000,1683,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/10 02:00:00,1538,1622,1756,5717,5130, 66 ,-3440,0 ,5196,3440,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/10 08:00:00,2622,2767,2999,5717,5130, 66 ,-2197,0 ,5196,2197,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/10 14:00:00,2419,2553,2765,5717,4987, 66 ,-2288,0 ,5053,2288,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/10 20:00:00,2898,3060,3317,5717,4987, 66 ,-1736,0 ,5053,1736,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/11 02:00:00,1538,1622,1756,5717,4987, 66 ,-3297,0 ,5053,3297,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/11 08:00:00,2622,2767,2999,5717,4987, 66 ,-2054,0 ,5053,2054,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/11 14:00:00,2419,2553,2765,5717,4987, 66 ,-2288,0 ,5053,2288,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/11 20:00:00,2898,3060,3317,5717,4987, 66 ,-1736,0 ,5053,1736,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/12 02:00:00,1538,1622,1756,5717,4987, 66 ,-3297,0 ,5053,3297,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/05/23 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/24 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/25 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/26 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/27 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/28 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/29 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/30 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/31 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/01 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/02 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/03 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/04 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/05 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/06 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/07 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/08 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/09 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/10 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/11 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/12 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; KW-ST81; ST-SF81; ST831.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Apr-20,31-Dec-20,ALB T2; ALB807.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-May-20,25-May-20,BYF-CC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-May-20,22-May-20,MU R51A; MU 132; MU BTT1 H; MU913.0; MU915.0; MU820.0; MU824.0A; MU824.0B; MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-May-20,4-Jun-20,BWP SUT2; BLW-BWP92,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-May-20,7-Jun-20,EP-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-May-20,31-Dec-20,ENT R91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-May-20,5-Jun-20,WKT C63; WKT T4 H; WKT T5; WKT 33,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-May-20,29-May-20,EP-JTE82; EP 132; EP-CK81; EP-SUM82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-May-20,7-Jun-20,EP845.0; EP843.0; EP-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-20,26-May-20,H T1; H-MO81; H 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-20,27-May-20,H-MO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-May-20,24-May-20,CT81-CMP,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-May-20,30-May-20,ST845.0; ST843.0; ST-EP82; ST 132; ST R846; ST846.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-May-20,1-Jun-20,WGP515.0; WGP809.0; WGP 22; WGP T3; WGP512.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 02/05/2020 - 08:00 30/05/2020,,,,,,,,,,,,,,,,,,,,,,,
D,GREENOUGH_RIVER_PV1 08:00 19/05/2020 - 08:00 29/05/2020,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT3 08:00 23/05/2020 - 08:00 30/05/2020,,,,,,,,,,,,,,,,,,,,,,,
D,PINJAR_GT5 08:00 03/06/2020 - 08:00 07/06/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
