C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/09 12:23:00,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/04/10 08:00:00,2115,2228,2362,5587,5127, 66 ,-2831,0 ,5193,2831,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/10 14:00:00,2730,2845,2982,5587,5127, 66 ,-2211,0 ,5193,2211,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/10 20:00:00,2805,2922,3059,5587,5127, 66 ,-2134,0 ,5193,2134,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/11 02:00:00,2570,2685,2820,5587,5127, 66 ,-2373,0 ,5193,2373,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/11 08:00:00,2214,2335,2465,5587,5127, 66 ,-2728,0 ,5193,2728,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/11 14:00:00,2844,2969,3102,5587,5127, 66 ,-2091,0 ,5193,2091,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/11 20:00:00,2876,3001,3134,5587,5127, 66 ,-2059,0 ,5193,2059,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/12 02:00:00,2542,2665,2796,5587,5127, 66 ,-2397,0 ,5193,2397,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/12 08:00:00,1920,2052,2197,5587,5127, 66 ,-2996,0 ,5193,2996,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/12 14:00:00,2354,2489,2636,5587,5127, 66 ,-2557,0 ,5193,2557,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/12 20:00:00,2461,2596,2744,5587,5127, 66 ,-2449,0 ,5193,2449,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/13 02:00:00,2269,2404,2551,5587,5127, 66 ,-2642,0 ,5193,2642,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/13 08:00:00,1880,2021,2232,5587,5127, 66 ,-2961,0 ,5193,2961,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/13 14:00:00,2203,2347,2561,5587,5127, 66 ,-2632,0 ,5193,2632,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/13 20:00:00,2377,2522,2737,5587,5127, 66 ,-2456,0 ,5193,2456,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/14 02:00:00,2190,2334,2548,5587,4932, 66 ,-2450,0 ,4998,2450,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/14 08:00:00,2102,2255,2438,5587,4931, 66 ,-2558,0 ,4997,2558,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/14 14:00:00,2297,2451,2636,5587,4931, 66 ,-2360,0 ,4997,2360,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/14 20:00:00,2502,2658,2844,5587,4932, 66 ,-2153,0 ,4998,2153,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/15 02:00:00,2277,2431,2616,5587,4906, 66 ,-2356,0 ,4972,2356,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/15 08:00:00,2291,2404,2681,5587,4906, 66 ,-2291,0 ,4972,2291,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/15 14:00:00,2306,2420,2699,5587,4906, 66 ,-2272,0 ,4972,2272,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/15 20:00:00,2438,2559,2855,5587,4906, 66 ,-2117,0 ,4972,2117,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/16 02:00:00,1450,1520,1693,5587,4906, 66 ,-3279,0 ,4972,3279,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/16 08:00:00,2291,2404,2681,5587,4906, 66 ,-2291,0 ,4972,2291,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/16 14:00:00,2306,2420,2699,5587,4906, 66 ,-2272,0 ,4972,2272,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/16 20:00:00,2438,2559,2855,5587,4906, 66 ,-2117,0 ,4972,2117,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/17 02:00:00,1450,1520,1693,5587,5101, 66 ,-3474,0 ,5167,3474,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/17 08:00:00,2291,2404,2681,5587,5101, 66 ,-2486,0 ,5167,2486,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/17 14:00:00,2306,2420,2699,5587,5101, 66 ,-2468,0 ,5167,2468,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/17 20:00:00,2438,2559,2855,5587,5101, 66 ,-2312,0 ,5167,2312,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/18 02:00:00,1450,1520,1693,5587,5101, 66 ,-3474,0 ,5167,3474,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/18 08:00:00,1993,2068,2280,5587,5101, 66 ,-2887,0 ,5167,2887,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/18 14:00:00,1958,2031,2239,5587,5101, 66 ,-2928,0 ,5167,2928,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/18 20:00:00,2221,2304,2541,5587,4958, 66 ,-2483,0 ,5024,2483,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/19 02:00:00,1424,1477,1627,5587,4958, 66 ,-3397,0 ,5024,3397,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/19 08:00:00,1844,1911,2101,5587,4803, 66 ,-2768,0 ,4869,2768,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/19 14:00:00,1839,1906,2096,5587,4803, 66 ,-2773,0 ,4869,2773,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/19 20:00:00,2220,2301,2532,5587,4803, 66 ,-2337,0 ,4869,2337,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/20 02:00:00,1426,1477,1624,5587,4803, 66 ,-3245,0 ,4869,3245,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/20 08:00:00,2295,2384,2624,5587,4803, 66 ,-2245,0 ,4869,2245,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/20 14:00:00,2311,2400,2642,5587,4803, 66 ,-2228,0 ,4869,2228,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/20 20:00:00,2443,2538,2794,5587,4803, 66 ,-2076,0 ,4869,2076,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/21 02:00:00,1453,1508,1657,5587,4803, 66 ,-3212,0 ,4869,3212,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/21 08:00:00,2295,2384,2624,5587,4869, 66 ,-2311,0 ,4935,2311,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/21 14:00:00,2311,2400,2642,5587,4869, 66 ,-2294,0 ,4935,2294,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/21 20:00:00,2443,2538,2794,5587,4869, 66 ,-2142,0 ,4935,2142,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/22 02:00:00,1453,1508,1657,5587,4869, 66 ,-3278,0 ,4935,3278,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/22 08:00:00,2295,2384,2624,5587,4946, 66 ,-2388,0 ,5012,2388,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/22 14:00:00,2311,2400,2642,5587,4946, 66 ,-2371,0 ,5012,2371,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/22 20:00:00,2443,2538,2794,5587,4946, 66 ,-2219,0 ,5012,2219,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/23 02:00:00,1453,1508,1657,5587,4936, 66 ,-3345,0 ,5002,3345,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/23 08:00:00,2295,2384,2624,5587,4806, 66 ,-2249,0 ,4872,2249,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/23 14:00:00,2311,2400,2642,5587,4806, 66 ,-2231,0 ,4872,2231,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/23 20:00:00,2443,2538,2794,5587,4806, 66 ,-2079,0 ,4872,2079,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/24 02:00:00,1453,1508,1657,5587,4806, 66 ,-3215,0 ,4872,3215,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/24 08:00:00,2295,2384,2624,5587,4806, 66 ,-2249,0 ,4872,2249,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/24 14:00:00,2311,2400,2642,5587,4806, 66 ,-2231,0 ,4872,2231,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/24 20:00:00,2443,2538,2794,5587,4936, 66 ,-2209,0 ,5002,2209,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/25 02:00:00,1453,1508,1657,5587,5101, 66 ,-3510,0 ,5167,3510,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/25 08:00:00,1999,2061,2242,5587,5101, 66 ,-2925,0 ,5167,2925,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/25 14:00:00,1964,2024,2202,5587,5101, 66 ,-2965,0 ,5167,2965,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/25 20:00:00,2227,2296,2498,5587,5101, 66 ,-2669,0 ,5167,2669,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/26 02:00:00,1429,1472,1600,5587,5101, 66 ,-3567,0 ,5167,3567,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/26 08:00:00,1853,1907,2071,5587,5101, 66 ,-3096,0 ,5167,3096,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/26 14:00:00,1848,1903,2066,5587,5101, 66 ,-3101,0 ,5167,3101,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/26 20:00:00,2230,2297,2495,5587,5101, 66 ,-2672,0 ,5167,2672,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/27 02:00:00,1447,1489,1615,5587,5101, 66 ,-3552,0 ,5167,3552,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/27 08:00:00,2331,2406,2614,5587,5101, 66 ,-2553,0 ,5167,2553,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/27 14:00:00,2347,2422,2632,5587,5101, 66 ,-2535,0 ,5167,2535,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/27 20:00:00,2480,2560,2782,5587,5101, 66 ,-2385,0 ,5167,2385,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/28 02:00:00,1480,1527,1656,5587,5059, 66 ,-3469,0 ,5125,3469,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/28 08:00:00,2331,2406,2614,5587,5020, 66 ,-2472,0 ,5086,2472,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/28 14:00:00,2347,2422,2632,5587,5020, 66 ,-2454,0 ,5086,2454,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/28 20:00:00,2480,2560,2782,5587,5020, 66 ,-2303,0 ,5086,2303,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/29 02:00:00,1480,1527,1656,5587,5020, 66 ,-3429,0 ,5086,3429,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/29 08:00:00,2331,2406,2614,5587,5059, 66 ,-2511,0 ,5125,2511,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/29 14:00:00,2347,2422,2632,5587,5059, 66 ,-2493,0 ,5125,2493,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/29 20:00:00,2480,2560,2782,5587,5059, 66 ,-2343,0 ,5125,2343,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/30 02:00:00,1480,1527,1656,5587,5059, 66 ,-3469,0 ,5125,3469,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/30 08:00:00,2331,2406,2614,5587,5059, 66 ,-2511,0 ,5125,2511,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/30 14:00:00,2347,2422,2632,5587,5059, 66 ,-2493,0 ,5125,2493,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/30 20:00:00,2480,2560,2782,5587,5059, 66 ,-2343,0 ,5125,2343,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/01 02:00:00,1480,1527,1656,5587,5059, 66 ,-3469,0 ,5125,3469,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/04/11 02:00:00,1547,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/12 02:00:00,1547,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/13 02:00:00,1547,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/14 02:00:00,1547,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/15 02:00:00,1547,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/16 02:00:00,1547,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/17 02:00:00,1547,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/18 02:00:00,1547,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/19 02:00:00,1547,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/20 02:00:00,1547,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/21 02:00:00,1547,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/22 02:00:00,1547,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/23 02:00:00,1547,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/24 02:00:00,1547,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/25 02:00:00,1547,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/26 02:00:00,1547,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/27 02:00:00,1547,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/28 02:00:00,1547,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/29 02:00:00,1547,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/30 02:00:00,1547,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/01 02:00:00,1547,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Apr-20,14-Apr-20,ALB T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Apr-20,14-Apr-20,BGA-ENB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Apr-20,14-Apr-20,CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Apr-20,14-Apr-20,CT81-CMP,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 10/01/2020 - 07:59 03/04/2020,,,,,,,,,,,,,,,,,,,,,,,
D,GREENOUGH_RIVER_PV1 08:00 09/04/2020 - 14/04/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
