C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/17 10:35:32,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/09/18 08:00:00,1956,2068,2200,6109,5364, 66 ,-3230,0 ,5430,3230,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/18 14:00:00,1879,1990,2122,6109,5364, 66 ,-3307,0 ,5430,3307,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/18 20:00:00,2358,2472,2606,6109,5364, 66 ,-2823,0 ,5430,2823,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/19 02:00:00,2242,2356,2490,6109,5394, 66 ,-2970,0 ,5460,2970,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/19 08:00:00,1669,1787,1914,6109,5394, 66 ,-3545,0 ,5460,3545,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/19 14:00:00,1829,1948,2076,6109,5394, 66 ,-3384,0 ,5460,3384,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/19 20:00:00,2361,2483,2613,6109,5394, 66 ,-2847,0 ,5460,2847,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/20 02:00:00,2260,2381,2511,6109,5394, 66 ,-2948,0 ,5460,2948,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/20 08:00:00,1602,1733,1876,6109,5394, 66 ,-3584,0 ,5460,3584,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/20 14:00:00,1850,1982,2126,6109,5394, 66 ,-3334,0 ,5460,3334,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/20 20:00:00,2459,2594,2742,6109,5394, 66 ,-2717,0 ,5460,2717,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/21 02:00:00,2343,2478,2625,6109,5394, 66 ,-2835,0 ,5460,2835,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/21 08:00:00,2121,2265,2478,6109,5394, 66 ,-2982,0 ,5460,2982,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/21 14:00:00,2043,2186,2398,6109,5394, 66 ,-3062,0 ,5460,3062,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/21 20:00:00,2645,2791,3009,6109,5394, 66 ,-2451,0 ,5460,2451,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/22 02:00:00,2511,2657,2873,6109,5394, 66 ,-2586,0 ,5460,2586,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/22 08:00:00,2088,2241,2424,6109,5394, 66 ,-3035,0 ,5460,3035,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/22 14:00:00,1955,2107,2289,6109,5394, 66 ,-3171,0 ,5460,3171,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/22 20:00:00,2500,2656,2842,6109,5394, 66 ,-2617,0 ,5460,2617,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/23 02:00:00,2370,2525,2711,6109,5394, 66 ,-2749,0 ,5460,2749,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/23 08:00:00,2409,2592,2797,6109,5394, 66 ,-2662,0 ,5460,2662,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/23 14:00:00,2262,2433,2625,6109,5394, 66 ,-2835,0 ,5460,2835,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/23 20:00:00,2585,2782,3003,6109,5394, 66 ,-2457,0 ,5460,2457,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/24 02:00:00,1483,1594,1718,6109,5394, 66 ,-3742,0 ,5460,3742,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/24 08:00:00,2409,2592,2797,6109,5394, 66 ,-2662,0 ,5460,2662,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/24 14:00:00,2262,2433,2625,6109,5394, 66 ,-2835,0 ,5460,2835,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/24 20:00:00,2585,2782,3003,6109,5394, 66 ,-2457,0 ,5460,2457,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/25 02:00:00,1497,1608,1732,6109,5368, 66 ,-3702,0 ,5434,3702,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/25 08:00:00,2424,2607,2812,6109,5368, 66 ,-2621,0 ,5434,2621,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/25 14:00:00,2276,2448,2640,6109,5368, 66 ,-2794,0 ,5434,2794,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/25 20:00:00,2600,2797,3018,6109,5368, 66 ,-2416,0 ,5434,2416,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/26 02:00:00,1497,1608,1732,6109,5368, 66 ,-3702,0 ,5434,3702,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/26 08:00:00,2101,2277,2456,6109,5368, 66 ,-2977,0 ,5434,2977,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/26 14:00:00,1972,2137,2305,6109,5368, 66 ,-3129,0 ,5434,3129,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/26 20:00:00,2366,2566,2768,6109,5368, 66 ,-2665,0 ,5434,2665,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/27 02:00:00,1483,1606,1730,6109,5368, 66 ,-3703,0 ,5434,3703,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/27 08:00:00,1913,2073,2237,6109,5368, 66 ,-3197,0 ,5434,3197,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/27 14:00:00,1859,2015,2173,6109,5368, 66 ,-3260,0 ,5434,3260,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/27 20:00:00,2361,2560,2763,6109,5407, 66 ,-2710,0 ,5473,2710,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/28 02:00:00,1440,1560,1682,6109,5277, 66 ,-3661,0 ,5343,3661,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/28 08:00:00,1908,1908,2232,6109,5277, 66 ,-3111,0 ,5343,3111,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/28 14:00:00,1854,1854,2169,6109,5277, 66 ,-3174,0 ,5343,3174,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/28 20:00:00,2355,2355,2757,6109,5277, 66 ,-2586,0 ,5343,2586,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/29 02:00:00,1437,1437,1679,6109,5277, 66 ,-3664,0 ,5343,3664,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/29 08:00:00,2359,2537,2742,6109,5277, 66 ,-2601,0 ,5343,2601,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/29 14:00:00,2215,2382,2573,6109,5277, 66 ,-2770,0 ,5343,2770,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/29 20:00:00,2531,2723,2943,6109,5277, 66 ,-2400,0 ,5343,2400,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/30 02:00:00,1453,1561,1684,6109,5277, 66 ,-3659,0 ,5343,3659,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/30 08:00:00,2359,2537,2742,6109,5277, 66 ,-2601,0 ,5343,2601,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/30 14:00:00,2215,2382,2573,6109,5277, 66 ,-2770,0 ,5343,2770,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/30 20:00:00,2531,2723,2943,6109,5277, 66 ,-2400,0 ,5343,2400,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/01 02:00:00,1453,1561,1684,6109,5277, 66 ,-3659,0 ,5343,3659,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/01 08:00:00,2405,2586,2795,6109,5277, 66 ,-2548,0 ,5343,2548,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/01 14:00:00,2351,2528,2732,6109,5277, 66 ,-2611,0 ,5343,2611,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/01 20:00:00,2531,2723,2943,6109,5277, 66 ,-2400,0 ,5343,2400,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/02 02:00:00,1544,1658,1789,6109,5277, 66 ,-3554,0 ,5343,3554,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/02 08:00:00,2420,2601,2810,6109,5277, 66 ,-2533,0 ,5343,2533,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/02 14:00:00,2366,2543,2747,6109,5277, 66 ,-2596,0 ,5343,2596,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/02 20:00:00,2546,2738,2958,6109,5277, 66 ,-2385,0 ,5343,2385,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/03 02:00:00,1544,1658,1789,6109,5277, 66 ,-3554,0 ,5343,3554,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/03 08:00:00,2151,2324,2515,6109,5277, 66 ,-2828,0 ,5343,2828,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/03 14:00:00,2070,2237,2420,6109,5277, 66 ,-2923,0 ,5343,2923,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/03 20:00:00,2343,2533,2741,6109,5277, 66 ,-2602,0 ,5343,2602,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/04 02:00:00,1552,1676,1811,6109,5172, 66 ,-3427,0 ,5238,3427,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/04 08:00:00,1933,2087,2259,6109,5172, 66 ,-2979,0 ,5238,2979,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/04 14:00:00,1909,2061,2231,6109,5172, 66 ,-3007,0 ,5238,3007,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/04 20:00:00,2337,2525,2734,6109,5302, 66 ,-2634,0 ,5368,2634,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/05 02:00:00,1491,1609,1740,6109,5011, 66 ,-3337,0 ,5077,3337,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/05 08:00:00,2377,2541,2751,6109,5238, 66 ,-2554,0 ,5304,2554,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/05 14:00:00,2324,2485,2689,6109,5238, 66 ,-2615,0 ,5304,2615,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/05 20:00:00,2501,2675,2895,6109,5238, 66 ,-2409,0 ,5304,2409,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/06 02:00:00,1517,1621,1752,6109,5238, 66 ,-3553,0 ,5304,3553,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/06 08:00:00,2377,2541,2751,6109,5238, 66 ,-2554,0 ,5304,2554,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/06 14:00:00,2324,2485,2689,6109,5238, 66 ,-2615,0 ,5304,2615,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/06 20:00:00,2501,2675,2895,6109,5238, 66 ,-2409,0 ,5304,2409,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/07 02:00:00,1517,1621,1752,6109,5238, 66 ,-3553,0 ,5304,3553,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/07 08:00:00,2377,2541,2751,6109,5238, 66 ,-2554,0 ,5304,2554,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/07 14:00:00,2324,2485,2689,6109,5238, 66 ,-2615,0 ,5304,2615,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/07 20:00:00,2501,2675,2895,6109,5238, 66 ,-2409,0 ,5304,2409,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/08 02:00:00,1517,1621,1752,6109,5238, 66 ,-3553,0 ,5304,3553,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/08 08:00:00,2377,2541,2751,6109,5238, 66 ,-2554,0 ,5304,2554,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/08 14:00:00,2324,2485,2689,6109,5238, 66 ,-2615,0 ,5304,2615,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/08 20:00:00,2501,2675,2895,6109,5238, 66 ,-2409,0 ,5304,2409,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/09 02:00:00,1517,1621,1752,6109,5238, 66 ,-3553,0 ,5304,3553,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/09/19 02:00:00,1144,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/20 02:00:00,1144,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/21 02:00:00,1144,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/22 02:00:00,1144,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/23 02:00:00,1144,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/24 02:00:00,1144,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/25 02:00:00,1144,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/26 02:00:00,1144,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/27 02:00:00,1144,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/28 02:00:00,1144,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/29 02:00:00,1144,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/30 02:00:00,1144,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/01 02:00:00,1144,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/02 02:00:00,1144,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/03 02:00:00,1144,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/04 02:00:00,1144,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/05 02:00:00,1144,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/06 02:00:00,1144,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/07 02:00:00,1144,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/08 02:00:00,1144,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/09 02:00:00,1144,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,18-Sep-20,18-Sep-20,BYF-CC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Sep-20,24-Sep-20,CT-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Sep-20,25-Sep-20,GLT T1 TE; GLT T1 T; GLT T1 H; GLT T1 IN; GLT T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Sep-20,20-Sep-20,KDN 220,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ702.0; KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Sep-20,19-Sep-20,MH T2; MH T1; MH-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Sep-20,18-Sep-20,MH-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Jul-20,31-Dec-21,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Sep-20,19-Sep-20,MU-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Sep-20,18-Sep-20,MW-WUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Sep-20,25-Sep-20,MW-WUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Sep-20,18-Sep-20,MW-WUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Sep-20,18-Sep-20,NOR 132; MRT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Sep-20,16-Oct-20,NT-BCH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Aug-20,31-Dec-21,OP-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Sep-20,20-Sep-20,PIC81-PPB; PIC T1 TE; PIC T1 L; PIC-MRR81; PIC T1 H; PIC C54; PIC 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Sep-20,20-Sep-20,PIC-MRR81; PIC C54; PIC T1 H; PIC T1 L; PIC 132; PIC T1 TE; PIC81-PPB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Sep-20,20-Sep-20,PIC-MRR81; PIC C54; PIC T1 H; PIC T1 L; PIC 132; PIC81-PPB; PIC T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Sep-20,20-Sep-20,PNJ81-PPBK,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Sep-20,24-Sep-20,SF 66,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-20,31-Dec-20,ST T1 L; ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Sep-20,2-Oct-20,ST931.0; ST933.0; ST91-SSO,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Sep-20,25-Sep-20,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-20,19-Sep-20,WKT631.0; WKT C63; WKT STATCOM6,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,WARRADARGE_WF1 08:00 29/07/2020 - 08:00 10/10/2020,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 07/06/2020 - 08:00 08/10/2020,,,,,,,,,,,,,,,,,,,,,,,
D,PINJAR_GT3 08:00 15/09/2020 - 08:00 19/09/2020,,,,,,,,,,,,,,,,,,,,,,,
D,PINJAR_GT4 08:00 24/09/2020 - 08:00 28/09/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
