C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/14 11:11:33,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/05/15 08:00:00,2192,2306,2439,5717,4928, 66 ,-2555,0 ,4994,2555,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/15 14:00:00,2232,2346,2480,5717,4928, 66 ,-2514,0 ,4994,2514,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/15 20:00:00,2549,2664,2799,5717,4928, 66 ,-2195,0 ,4994,2195,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/16 02:00:00,2296,2410,2544,5717,4816, 66 ,-2338,0 ,4882,2338,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/16 08:00:00,1865,1985,2113,5717,4564, 66 ,-2517,0 ,4630,2517,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/16 14:00:00,2019,2140,2268,5717,4564, 66 ,-2361,0 ,4630,2361,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/16 20:00:00,2400,2522,2653,5717,4564, 66 ,-1977,0 ,4630,1977,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/17 02:00:00,2164,2285,2415,5717,4564, 66 ,-2215,0 ,4630,2215,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/17 08:00:00,1745,1877,2020,5717,4564, 66 ,-2609,0 ,4630,2609,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/17 14:00:00,1994,2127,2272,5717,4564, 66 ,-2357,0 ,4630,2357,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/17 20:00:00,2433,2569,2717,5717,4564, 66 ,-1913,0 ,4630,1913,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/18 02:00:00,2335,2470,2617,5717,4564, 66 ,-2012,0 ,4630,2012,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/18 08:00:00,2264,2408,2622,5717,4524, 66 ,-1968,0 ,4590,1968,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/18 14:00:00,2215,2359,2573,5717,4524, 66 ,-2018,0 ,4590,2018,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/18 20:00:00,2695,2841,3060,5717,4524, 66 ,-1531,0 ,4590,1531,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/19 02:00:00,2494,2640,2856,5717,4524, 66 ,-1734,0 ,4590,1734,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/19 08:00:00,2406,2561,2746,5717,4777, 66 ,-2096,0 ,4843,2096,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/19 14:00:00,2318,2473,2658,5717,4777, 66 ,-2185,0 ,4843,2185,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/19 20:00:00,2882,3040,3230,5717,4777, 66 ,-1613,0 ,4843,1613,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/20 02:00:00,2676,2832,3020,5717,4739, 66 ,-1785,0 ,4805,1785,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/20 08:00:00,2353,2441,2612,5717,4739, 66 ,-2193,0 ,4805,2193,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/20 14:00:00,2282,2367,2532,5717,4739, 66 ,-2273,0 ,4805,2273,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/20 20:00:00,2597,2694,2884,5717,4739, 66 ,-1921,0 ,4805,1921,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/21 02:00:00,1455,1509,1613,5717,4777, 66 ,-3230,0 ,4843,3230,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/21 08:00:00,2353,2441,2612,5717,4777, 66 ,-2231,0 ,4843,2231,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/21 14:00:00,2282,2367,2532,5717,4777, 66 ,-2311,0 ,4843,2311,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/21 20:00:00,2597,2694,2884,5717,4777, 66 ,-1959,0 ,4843,1959,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/22 02:00:00,1455,1509,1613,5717,4777, 66 ,-3230,0 ,4843,3230,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/22 08:00:00,2353,2441,2612,5717,4777, 66 ,-2231,0 ,4843,2231,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/22 14:00:00,2282,2367,2532,5717,4777, 66 ,-2311,0 ,4843,2311,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/22 20:00:00,2597,2694,2884,5717,4777, 66 ,-1959,0 ,4843,1959,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/23 02:00:00,1455,1509,1613,5717,4777, 66 ,-3230,0 ,4843,3230,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/23 08:00:00,2077,2160,2323,5717,4777, 66 ,-2520,0 ,4843,2520,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/23 14:00:00,1999,2079,2235,5717,4777, 66 ,-2608,0 ,4843,2608,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/23 20:00:00,2395,2491,2680,5717,4777, 66 ,-2163,0 ,4843,2163,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/24 02:00:00,1466,1524,1638,5717,4777, 66 ,-3205,0 ,4843,3205,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/24 08:00:00,1928,2006,2158,5717,4777, 66 ,-2685,0 ,4843,2685,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/24 14:00:00,1905,1983,2132,5717,4777, 66 ,-2711,0 ,4843,2711,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/24 20:00:00,2404,2502,2693,5717,4777, 66 ,-2150,0 ,4843,2150,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/25 02:00:00,1444,1502,1615,5717,4687, 66 ,-3137,0 ,4753,3137,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/25 08:00:00,2411,2514,2687,5717,4532, 66 ,-1911,0 ,4598,1911,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/25 14:00:00,2338,2437,2605,5717,4532, 66 ,-1993,0 ,4598,1993,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/25 20:00:00,2662,2775,2967,5717,4532, 66 ,-1631,0 ,4598,1631,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/26 02:00:00,1490,1553,1658,5717,4532, 66 ,-2939,0 ,4598,2939,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/26 08:00:00,2411,2514,2687,5717,4532, 66 ,-1911,0 ,4598,1911,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/26 14:00:00,2338,2437,2605,5717,4532, 66 ,-1993,0 ,4598,1993,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/26 20:00:00,2662,2775,2967,5717,4532, 66 ,-1631,0 ,4598,1631,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/27 02:00:00,1490,1553,1658,5717,4532, 66 ,-2939,0 ,4598,2939,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/27 08:00:00,2411,2514,2687,5717,4532, 66 ,-1911,0 ,4598,1911,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/27 14:00:00,2338,2437,2605,5717,4532, 66 ,-1993,0 ,4598,1993,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/27 20:00:00,2662,2775,2967,5717,4532, 66 ,-1631,0 ,4598,1631,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/28 02:00:00,1490,1553,1658,5717,4377, 66 ,-2785,0 ,4443,2785,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/28 08:00:00,2411,2514,2687,5717,4741, 66 ,-2120,0 ,4807,2120,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/28 14:00:00,2338,2437,2605,5717,4741, 66 ,-2202,0 ,4807,2202,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/28 20:00:00,2662,2775,2967,5717,4741, 66 ,-1840,0 ,4807,1840,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/29 02:00:00,1490,1553,1658,5717,4731, 66 ,-3138,0 ,4797,3138,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/29 08:00:00,2411,2514,2687,5717,4731, 66 ,-2110,0 ,4797,2110,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/29 14:00:00,2338,2437,2605,5717,4731, 66 ,-2192,0 ,4797,2192,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/29 20:00:00,2662,2775,2967,5717,4731, 66 ,-1830,0 ,4797,1830,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/30 02:00:00,1490,1553,1658,5717,4926, 66 ,-3334,0 ,4992,3334,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/30 08:00:00,2133,2229,2399,5717,4926, 66 ,-2593,0 ,4992,2593,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/30 14:00:00,2053,2145,2308,5717,4926, 66 ,-2684,0 ,4992,2684,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/30 20:00:00,2460,2572,2768,5717,4938, 66 ,-2235,0 ,5004,2235,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/31 02:00:00,1505,1572,1691,5717,4938, 66 ,-3313,0 ,5004,3313,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/31 08:00:00,1979,2071,2227,5717,4938, 66 ,-2776,0 ,5004,2776,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/31 14:00:00,1956,2046,2201,5717,4938, 66 ,-2803,0 ,5004,2803,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/31 20:00:00,2469,2583,2780,5717,4948, 66 ,-2233,0 ,5014,2233,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/01 02:00:00,1482,1550,1667,5717,4948, 66 ,-3347,0 ,5014,3347,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/01 08:00:00,1933,1933,2176,5717,4948, 66 ,-2838,0 ,5014,2838,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/01 14:00:00,1891,1891,2129,5717,4948, 66 ,-2884,0 ,5014,2884,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/01 20:00:00,2479,2479,2793,5717,5091, 66 ,-2363,0 ,5157,2363,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/02 02:00:00,1392,1392,1566,5717,5091, 66 ,-3591,0 ,5157,3591,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/02 08:00:00,2472,2589,2764,5717,5091, 66 ,-2392,0 ,5157,2392,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/02 14:00:00,2281,2389,2550,5717,5091, 66 ,-2607,0 ,5157,2607,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/02 20:00:00,2732,2862,3057,5717,5091, 66 ,-2100,0 ,5157,2100,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/03 02:00:00,1451,1519,1620,5717,5091, 66 ,-3536,0 ,5157,3536,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/03 08:00:00,2472,2589,2764,5717,5091, 66 ,-2392,0 ,5157,2392,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/03 14:00:00,2281,2389,2550,5717,5091, 66 ,-2607,0 ,5157,2607,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/03 20:00:00,2732,2862,3057,5717,5091, 66 ,-2100,0 ,5157,2100,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/04 02:00:00,1451,1519,1620,5717,5091, 66 ,-3536,0 ,5157,3536,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/04 08:00:00,2472,2589,2764,5717,5091, 66 ,-2392,0 ,5157,2392,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/04 14:00:00,2281,2389,2550,5717,5091, 66 ,-2607,0 ,5157,2607,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/04 20:00:00,2732,2862,3057,5717,5091, 66 ,-2100,0 ,5157,2100,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/05 02:00:00,1451,1519,1620,5717,5091, 66 ,-3536,0 ,5157,3536,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/05/16 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/17 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/18 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/19 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/20 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/21 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/22 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/23 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/24 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/25 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/26 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/27 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/28 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/29 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/30 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/31 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/01 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/02 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/03 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/04 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/05 02:00:00,1335,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-May-20,20-May-20,MA-OP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Apr-20,31-Dec-20,ALB807.0; ALB T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-May-20,20-May-20,ST T1 L; ST840.0; ST 132; ST841.0; ST843.0; ST R840,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-May-20,15-May-20,CAP-BSN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-May-20,19-May-20,MA-NB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-May-20,17-May-20,SF-AMT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-May-20,16-May-20,EP C53C; EP-CK81; EP T3 L; EP T3 H; EP T3 TE; EP C53B; EP-F72; EP C53A; EP-W72; EP845.0; F T2; W T2; EP843.0; EP841.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-May-20,16-May-20,NB-PBY81; NB T1; NB T2; MA-NB81; NB 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-May-20,20-May-20,GLT T1 H; GLT-NT91; GLT-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-May-20,22-May-20,MU R51A; MU R51B; MU BTT1 H; MU824.0B; MU 132; MU913.0; MU824.0A; MU915.0; MU820.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-May-20,15-May-20,SHO 330; SHO933.0; CPS-SHO91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-May-20,21-May-20,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-May-20,21-May-20,MU-TEE; MU81-MMB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-May-20,21-May-20,GLT-WLT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-May-20,07-Jun-20,EP-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-May-20,31-Dec-20,ENT R91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-May-20,19-May-20,MA-NB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-May-20,18-May-20,BCT-NB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-May-20,21-May-20,EP-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-May-20,29-May-20,EP 132; EP-CK81; EP-JTE82; EP-SUM82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-May-20,07-Jun-20,EP-CK81; EP845.0; EP843.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-May-20,15-May-20,JDP-WNO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-May-20,01-Jun-20,WGP T3; WGP515.0; WGP512.0; WGP 22; WGP809.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 02/05/2020 - 08:00 30/05/2020,,,,,,,,,,,,,,,,,,,,,,,
D,GREENOUGH_RIVER_PV1 08:00 01/05/2020 - 08:00 15/05/2020,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT2 08:00 14/05/2020 - 08:00 20/05/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
