C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/10 10:57:31,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/12/11 08:00:00,2159,2272,2406,6109,5550, 66 ,-3210,0 ,5616,3210,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/11 14:00:00,2745,2861,2998,6109,5550, 66 ,-2618,0 ,5616,2618,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/11 20:00:00,2755,2871,3008,6109,5762, 66 ,-2820,0 ,5828,2820,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/12 02:00:00,2618,2734,2869,6109,5646, 66 ,-2842,0 ,5712,2842,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/12 08:00:00,1639,1758,1884,6109,5646, 66 ,-3828,0 ,5712,3828,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/12 14:00:00,2063,2184,2313,6109,5646, 66 ,-3399,0 ,5712,3399,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/12 20:00:00,2320,2442,2573,6109,5855, 66 ,-3348,0 ,5921,3348,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/13 02:00:00,2258,2379,2509,6109,5923, 66 ,-3479,0 ,5989,3479,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/13 08:00:00,1710,1841,1985,6109,5923, 66 ,-4004,0 ,5989,4004,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/13 14:00:00,1860,1992,2137,6109,5923, 66 ,-3852,0 ,5989,3852,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/13 20:00:00,2242,2376,2523,6109,5923, 66 ,-3466,0 ,5989,3466,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/14 02:00:00,2205,2339,2486,6109,5581, 66 ,-3161,0 ,5647,3161,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/14 08:00:00,1796,1937,2148,6109,5581, 66 ,-3499,0 ,5647,3499,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/14 14:00:00,2171,2314,2528,6109,5581, 66 ,-3119,0 ,5647,3119,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/14 20:00:00,2473,2618,2834,6109,5581, 66 ,-2813,0 ,5647,2813,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/15 02:00:00,2424,2570,2785,6109,5566, 66 ,-2846,0 ,5632,2846,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/15 08:00:00,1761,1911,2092,6109,5566, 66 ,-3540,0 ,5632,3540,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/15 14:00:00,2395,2550,2735,6109,5566, 66 ,-2897,0 ,5632,2897,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/15 20:00:00,2692,2848,3036,6109,5566, 66 ,-2596,0 ,5632,2596,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/16 02:00:00,2627,2783,2971,6109,5566, 66 ,-2661,0 ,5632,2661,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/16 08:00:00,2375,2753,3345,6109,5566, 66 ,-2287,0 ,5632,2287,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/16 14:00:00,2419,2804,3408,6109,5566, 66 ,-2224,0 ,5632,2224,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/16 20:00:00,2435,2823,3431,6109,5566, 66 ,-2201,0 ,5632,2201,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/17 02:00:00,1472,1703,2064,6109,5604, 66 ,-3606,0 ,5670,3606,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/17 08:00:00,2375,2753,3345,6109,5946, 66 ,-2666,0 ,6012,2666,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/17 14:00:00,2419,2804,3408,6109,5946, 66 ,-2603,0 ,6012,2603,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/17 20:00:00,2435,2823,3431,6109,5946, 66 ,-2581,0 ,6012,2581,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/18 02:00:00,1472,1703,2064,6109,5946, 66 ,-3948,0 ,6012,3948,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/18 08:00:00,2375,2753,3345,6109,5946, 66 ,-2666,0 ,6012,2666,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/18 14:00:00,2419,2804,3408,6109,5946, 66 ,-2603,0 ,6012,2603,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/18 20:00:00,2435,2823,3431,6109,5961, 66 ,-2596,0 ,6027,2596,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/19 02:00:00,1472,1703,2064,6109,5961, 66 ,-3963,0 ,6027,3963,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/19 08:00:00,2196,2577,3194,6109,5961, 66 ,-2832,0 ,6027,2832,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/19 14:00:00,2187,2566,3180,6109,5961, 66 ,-2846,0 ,6027,2846,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/19 20:00:00,2208,2591,3211,6109,5961, 66 ,-2815,0 ,6027,2815,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/20 02:00:00,1548,1815,2243,6109,5961, 66 ,-3784,0 ,6027,3784,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/20 08:00:00,2070,2437,3013,6109,5961, 66 ,-3014,0 ,6027,3014,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/20 14:00:00,2110,2484,3071,6109,5961, 66 ,-2955,0 ,6027,2955,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/20 20:00:00,2214,2607,3225,6109,5961, 66 ,-2802,0 ,6027,2802,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/21 02:00:00,1484,1745,2152,6109,5923, 66 ,-3838,0 ,5989,3838,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/21 08:00:00,2426,2855,3431,6109,5923, 66 ,-2558,0 ,5989,2558,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/21 14:00:00,2471,2909,3496,6109,5930, 66 ,-2501,0 ,5996,2501,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/21 20:00:00,2487,2928,3518,6109,5930, 66 ,-2478,0 ,5996,2478,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/22 02:00:00,1504,1766,2115,6109,5930, 66 ,-3881,0 ,5996,3881,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/22 08:00:00,2426,2855,3431,6109,5930, 66 ,-2565,0 ,5996,2565,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/22 14:00:00,2471,2909,3496,6109,5930, 66 ,-2501,0 ,5996,2501,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/22 20:00:00,2487,2928,3518,6109,6046, 66 ,-2593,0 ,6112,2593,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/23 02:00:00,1504,1766,2115,6109,6046, 66 ,-3996,0 ,6112,3996,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/23 08:00:00,2426,2855,3431,6109,6046, 66 ,-2681,0 ,6112,2681,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/23 14:00:00,2471,2909,3496,6109,6046, 66 ,-2616,0 ,6112,2616,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/23 20:00:00,2487,2928,3518,6109,6046, 66 ,-2593,0 ,6112,2593,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/24 02:00:00,1504,1766,2115,6109,6083, 66 ,-4034,0 ,6149,4034,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/24 08:00:00,2426,2855,3431,6109,6083, 66 ,-2718,0 ,6149,2718,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/24 14:00:00,2471,2909,3496,6109,6083, 66 ,-2653,0 ,6149,2653,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/24 20:00:00,2487,2928,3518,6109,6083, 66 ,-2631,0 ,6149,2631,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/25 02:00:00,1504,1766,2115,6109,6083, 66 ,-4034,0 ,6149,4034,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/25 08:00:00,2105,2105,3074,6109,6083, 66 ,-3075,0 ,6149,3075,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/25 14:00:00,2145,2145,3134,6109,6083, 66 ,-3015,0 ,6149,3015,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/25 20:00:00,2251,2251,3291,6109,6083, 66 ,-2858,0 ,6149,2858,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/26 02:00:00,1508,1508,2195,6109,6083, 66 ,-3954,0 ,6149,3954,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/26 08:00:00,2248,2688,3287,6109,6083, 66 ,-2862,0 ,6149,2862,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/26 14:00:00,2238,2677,3273,6109,6083, 66 ,-2876,0 ,6149,2876,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/26 20:00:00,2260,2703,3305,6109,6083, 66 ,-2844,0 ,6149,2844,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/27 02:00:00,1584,1892,2307,6109,6083, 66 ,-3842,0 ,6149,3842,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/27 08:00:00,2121,2542,3101,6109,6083, 66 ,-3048,0 ,6149,3048,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/27 14:00:00,2162,2591,3161,6109,6083, 66 ,-2988,0 ,6149,2988,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/27 20:00:00,2268,2720,3319,6109,6083, 66 ,-2830,0 ,6149,2830,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/28 02:00:00,1520,1819,2214,6109,6083, 66 ,-3935,0 ,6149,3935,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/28 08:00:00,2130,2130,3114,6109,6083, 66 ,-3035,0 ,6149,3035,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/28 14:00:00,2171,2171,3175,6109,6083, 66 ,-2974,0 ,6149,2974,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/28 20:00:00,2278,2278,3334,6109,6083, 66 ,-2815,0 ,6149,2815,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/29 02:00:00,1527,1527,2223,6109,6083, 66 ,-3926,0 ,6149,3926,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/29 08:00:00,2501,2979,3530,6109,6083, 66 ,-2619,0 ,6149,2619,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/29 14:00:00,2547,3035,3597,6109,6083, 66 ,-2552,0 ,6149,2552,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/29 20:00:00,2564,3055,3620,6109,6083, 66 ,-2529,0 ,6149,2529,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/30 02:00:00,1549,1841,2175,6109,6083, 66 ,-3974,0 ,6149,3974,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/30 08:00:00,2501,2979,3530,6109,6083, 66 ,-2619,0 ,6149,2619,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/30 14:00:00,2547,3035,3597,6109,6083, 66 ,-2552,0 ,6149,2552,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/30 20:00:00,2564,3055,3620,6109,6083, 66 ,-2529,0 ,6149,2529,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/31 02:00:00,1549,1841,2175,6109,6083, 66 ,-3974,0 ,6149,3974,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/31 08:00:00,2501,2979,3530,6109,6083, 66 ,-2619,0 ,6149,2619,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/31 14:00:00,2547,3035,3597,6109,6083, 66 ,-2552,0 ,6149,2552,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/31 20:00:00,2564,3055,3620,6109,6083, 66 ,-2529,0 ,6149,2529,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/01 02:00:00,1549,1841,2175,6109,6083, 66 ,-3974,0 ,6149,3974,340,0,70,0,80,0,431.5,1,120,0,490,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/12/12 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/13 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/14 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/15 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/16 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/17 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/18 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/19 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/20 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/21 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/22 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/23 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/24 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/25 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/26 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/27 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/28 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/29 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/30 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/31 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/01 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,14-Dec-20,14-Dec-20,BYF-CC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Dec-20,15-Dec-20,CAP-BSN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Dec-20,11-Dec-20,CAP-BSN72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Dec-20,15-Dec-20,CT-MDN81; SNR81-SWA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Dec-20,13-Dec-20,EP-W81; HAY T3 H; W-HAY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Dec-20,23-Dec-20,KW-ST91; KW 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Dec-20,23-Dec-20,KW-ST92; KW 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Dec-20,11-Dec-20,MH-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Dec-20,17-Dec-20,MUR-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Dec-20,11-Dec-20,MUR-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Dec-20,15-Dec-20,MUR-RTN81; MUR T3; MUR 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Dec-20,12-Dec-20,MW-WUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Dec-20,14-Dec-20,NT 132; NT807.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Dec-20,12-Dec-20,NT81-NEB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Oct-20,31-Dec-21,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-20,31-Dec-20,ST T1 H; ST T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; KW-ST81; ST-SF81; ST831.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Dec-20,12-Dec-20,ST-GNI81; ST 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Dec-20,11-Dec-20,ST-MUR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Nov-20,11-Dec-20,ST-MUR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Dec-20,12-Dec-20,WKT T1 H; WKT T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT2 08:00 10/12/2020 - 08:00 20/12/2020,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 01/01/2021,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
