C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/23 10:20:47,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/04/24 08:00:00,2011,2123,2256,5587,4835, 66 ,-2646,0 ,4901,2646,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/24 14:00:00,2140,2253,2386,5587,4835, 66 ,-2515,0 ,4901,2515,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/24 20:00:00,2409,2523,2658,5587,4965, 66 ,-2374,0 ,5031,2374,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/25 02:00:00,2202,2315,2449,5587,5130, 66 ,-2747,0 ,5196,2747,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/25 08:00:00,1774,1893,2020,5587,5130, 66 ,-3176,0 ,5196,3176,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/25 14:00:00,1959,2079,2207,5587,5130, 66 ,-2989,0 ,5196,2989,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/25 20:00:00,2293,2415,2545,5587,5130, 66 ,-2651,0 ,5196,2651,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/26 02:00:00,2107,2227,2357,5587,5130, 66 ,-2839,0 ,5196,2839,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/26 08:00:00,1634,1764,1907,5587,5130, 66 ,-3289,0 ,5196,3289,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/26 14:00:00,1951,2083,2228,5587,5130, 66 ,-2968,0 ,5196,2968,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/26 20:00:00,2326,2461,2608,5587,5130, 66 ,-2588,0 ,5196,2588,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/27 02:00:00,2136,2269,2416,5587,5130, 66 ,-2780,0 ,5196,2780,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/27 08:00:00,1649,1789,1998,5587,5100, 66 ,-3168,0 ,5166,3168,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/27 14:00:00,1854,1995,2206,5587,5100, 66 ,-2960,0 ,5166,2960,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/27 20:00:00,2262,2406,2620,5587,5130, 66 ,-2576,0 ,5196,2576,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/28 02:00:00,2113,2256,2469,5587,5051, 66 ,-2648,0 ,5117,2648,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/28 08:00:00,2057,2210,2393,5587,5021, 66 ,-2694,0 ,5087,2694,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/28 14:00:00,2159,2313,2496,5587,5021, 66 ,-2590,0 ,5087,2590,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/28 20:00:00,2491,2647,2833,5587,5051, 66 ,-2283,0 ,5117,2283,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/29 02:00:00,2264,2418,2602,5587,5051, 66 ,-2514,0 ,5117,2514,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/29 08:00:00,2316,2391,2599,5587,5021, 66 ,-2488,0 ,5087,2488,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/29 14:00:00,2332,2408,2617,5587,5021, 66 ,-2470,0 ,5087,2470,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/29 20:00:00,2465,2546,2767,5587,5051, 66 ,-2349,0 ,5117,2349,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/30 02:00:00,1466,1513,1642,5587,5051, 66 ,-3475,0 ,5117,3475,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/30 08:00:00,2316,2391,2599,5587,5021, 66 ,-2488,0 ,5087,2488,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/30 14:00:00,2332,2408,2617,5587,5021, 66 ,-2470,0 ,5087,2470,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/30 20:00:00,2465,2546,2767,5587,5051, 66 ,-2349,0 ,5117,2349,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/01 02:00:00,1466,1513,1642,5587,5051, 66 ,-3475,0 ,5117,3475,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/01 08:00:00,2236,2308,2508,5587,5051, 66 ,-2608,0 ,5117,2608,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/01 14:00:00,2168,2238,2432,5587,5051, 66 ,-2685,0 ,5117,2685,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/01 20:00:00,2465,2546,2767,5587,5148, 66 ,-2447,0 ,5214,2447,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/02 02:00:00,1388,1432,1555,5587,5148, 66 ,-3659,0 ,5214,3659,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/02 08:00:00,1958,2013,2171,5587,5148, 66 ,-3043,0 ,5214,3043,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/02 14:00:00,1884,1938,2089,5587,5148, 66 ,-3125,0 ,5214,3125,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/02 20:00:00,2255,2319,2501,5587,5148, 66 ,-2713,0 ,5214,2713,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/03 02:00:00,1386,1425,1535,5587,5148, 66 ,-3679,0 ,5214,3679,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/03 08:00:00,1815,1868,2011,5587,5148, 66 ,-3203,0 ,5214,3203,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/03 14:00:00,1794,1846,1988,5587,5148, 66 ,-3226,0 ,5214,3226,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/03 20:00:00,2260,2325,2505,5587,5148, 66 ,-2709,0 ,5214,2709,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/04 02:00:00,1364,1403,1510,5587,5043, 66 ,-3599,0 ,5109,3599,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/04 08:00:00,2270,2340,2521,5587,5004, 66 ,-2549,0 ,5070,2549,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/04 14:00:00,2202,2269,2444,5587,5004, 66 ,-2625,0 ,5070,2625,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/04 20:00:00,2504,2581,2781,5587,5004, 66 ,-2288,0 ,5070,2288,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/05 02:00:00,1409,1452,1562,5587,5004, 66 ,-3507,0 ,5070,3507,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/05 08:00:00,2270,2340,2521,5587,5004, 66 ,-2549,0 ,5070,2549,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/05 14:00:00,2202,2269,2444,5587,5004, 66 ,-2625,0 ,5070,2625,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/05 20:00:00,2504,2581,2781,5587,5004, 66 ,-2288,0 ,5070,2288,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/06 02:00:00,1409,1452,1562,5587,5004, 66 ,-3507,0 ,5070,3507,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/06 08:00:00,2270,2340,2521,5587,5004, 66 ,-2549,0 ,5070,2549,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/06 14:00:00,2202,2269,2444,5587,5004, 66 ,-2625,0 ,5070,2625,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/06 20:00:00,2504,2581,2781,5587,5004, 66 ,-2288,0 ,5070,2288,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/07 02:00:00,1409,1452,1562,5587,5004, 66 ,-3507,0 ,5070,3507,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/07 08:00:00,2270,2340,2521,5587,5004, 66 ,-2549,0 ,5070,2549,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/07 14:00:00,2202,2269,2444,5587,5004, 66 ,-2625,0 ,5070,2625,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/07 20:00:00,2504,2581,2781,5587,5004, 66 ,-2288,0 ,5070,2288,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/08 02:00:00,1395,1438,1548,5587,5004, 66 ,-3522,0 ,5070,3522,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/08 08:00:00,2255,2325,2506,5587,5004, 66 ,-2564,0 ,5070,2564,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/08 14:00:00,2187,2254,2429,5587,5004, 66 ,-2640,0 ,5070,2640,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/08 20:00:00,2489,2566,2766,5587,5004, 66 ,-2303,0 ,5070,2303,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/09 02:00:00,1395,1438,1548,5587,5004, 66 ,-3522,0 ,5070,3522,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/09 08:00:00,1979,2040,2193,5587,5004, 66 ,-2877,0 ,5070,2877,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/09 14:00:00,1905,1964,2110,5587,5004, 66 ,-2960,0 ,5070,2960,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/09 20:00:00,2282,2353,2529,5587,5004, 66 ,-2541,0 ,5070,2541,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/10 02:00:00,1397,1440,1547,5587,5004, 66 ,-3523,0 ,5070,3523,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/10 08:00:00,1836,1893,2034,5587,5004, 66 ,-3036,0 ,5070,3036,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/10 14:00:00,1815,1871,2010,5587,5004, 66 ,-3060,0 ,5070,3060,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/10 20:00:00,2289,2361,2537,5587,5004, 66 ,-2533,0 ,5070,2533,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/11 02:00:00,1376,1418,1523,5587,5004, 66 ,-3547,0 ,5070,3547,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/11 08:00:00,2301,2376,2549,5587,5004, 66 ,-2521,0 ,5070,2521,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/11 14:00:00,2231,2304,2471,5587,5004, 66 ,-2599,0 ,5070,2599,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/11 20:00:00,2539,2622,2814,5587,5004, 66 ,-2256,0 ,5070,2256,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/12 02:00:00,1423,1469,1574,5587,5004, 66 ,-3495,0 ,5070,3495,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/12 08:00:00,2301,2376,2549,5587,5004, 66 ,-2521,0 ,5070,2521,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/12 14:00:00,2231,2304,2471,5587,5004, 66 ,-2599,0 ,5070,2599,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/12 20:00:00,2539,2622,2814,5587,5004, 66 ,-2256,0 ,5070,2256,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/13 02:00:00,1423,1469,1574,5587,4899, 66 ,-3390,0 ,4965,3390,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/13 08:00:00,2301,2376,2549,5587,4941, 66 ,-2458,0 ,5007,2458,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/13 14:00:00,2231,2304,2471,5587,4941, 66 ,-2536,0 ,5007,2536,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/13 20:00:00,2539,2622,2814,5587,4941, 66 ,-2193,0 ,5007,2193,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/14 02:00:00,1423,1469,1574,5587,4941, 66 ,-3433,0 ,5007,3433,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/14 08:00:00,2301,2376,2549,5587,4941, 66 ,-2458,0 ,5007,2458,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/14 14:00:00,2231,2304,2471,5587,4941, 66 ,-2536,0 ,5007,2536,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/14 20:00:00,2539,2622,2814,5587,4980, 66 ,-2232,0 ,5046,2232,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/15 02:00:00,1423,1469,1574,5587,4980, 66 ,-3472,0 ,5046,3472,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/04/25 02:00:00,1369,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/26 02:00:00,1369,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/27 02:00:00,1369,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/28 02:00:00,1369,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/29 02:00:00,1369,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/30 02:00:00,1369,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/01 02:00:00,1369,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/02 02:00:00,1369,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/03 02:00:00,1369,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/04 02:00:00,1369,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/05 02:00:00,1369,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/06 02:00:00,1369,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/07 02:00:00,1369,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/08 02:00:00,1369,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/09 02:00:00,1369,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/10 02:00:00,1369,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/11 02:00:00,1369,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/12 02:00:00,1369,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/13 02:00:00,1369,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/14 02:00:00,1369,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/15 02:00:00,1369,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Apr-20,24-Apr-20,NBT-TST91; TST943.0; TST933.0; TST 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Apr-20,24-Apr-20,MW-WUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Apr-20,24-Apr-20,EP843.0; EP845.0; EP-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Apr-20,24-Apr-20,KW953.0; KW931.0; KW941.0; KW961.0; KW951.0; KW 330; KW963.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Apr-20,30-Apr-20,CT-MW71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Apr-20,24-Apr-20,NBT-TST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Apr-20,24-Apr-20,NBT961.0; NBT963.0; NBT-TST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-May-20,1-May-20,A 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Apr-20,24-Apr-20,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Apr-20,1-May-20,D-MJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Apr-20,1-May-20,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Apr-20,11-May-20,KMK SUT1,NA,NA,KMK GT1,NA,,,,,,,,,,,,,,,,,
D,1-May-20,1-May-20,D 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Apr-20,7-May-20,WT 132; WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Apr-20,24-Apr-20,APJ 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Apr-20,31-Dec-20,ALB T2; ALB807.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Apr-20,1-May-20,KW835.0; KW-ST81; ST831.0; ST833.0; KW833.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 04/04/2020 - 08:00 02/05/2020,,,,,,,,,,,,,,,,,,,,,,,
D,GREENOUGH_RIVER_PV1 08:00 14/04/2020 - 08:00 25/04/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
