C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/25 10:22:51,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/06/26 08:00:00,2572,2687,2822,5717,5574, 66 ,-2818,0 ,5640,2818,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/26 14:00:00,2415,2529,2664,5717,5664, 66 ,-3066,0 ,5730,3066,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/26 20:00:00,2761,2877,3014,5717,5664, 66 ,-2716,0 ,5730,2716,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/27 02:00:00,2531,2646,2781,5717,5664, 66 ,-2949,0 ,5730,2949,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/27 08:00:00,2066,2186,2315,5717,5664, 66 ,-3415,0 ,5730,3415,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/27 14:00:00,2211,2332,2462,5717,5664, 66 ,-3268,0 ,5730,3268,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/27 20:00:00,2575,2698,2829,5717,5664, 66 ,-2901,0 ,5730,2901,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/28 02:00:00,2332,2454,2584,5717,5664, 66 ,-3146,0 ,5730,3146,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/28 08:00:00,1890,2022,2167,5717,5664, 66 ,-3563,0 ,5730,3563,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/28 14:00:00,2175,2309,2455,5717,5664, 66 ,-3275,0 ,5730,3275,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/28 20:00:00,2576,2712,2860,5717,5664, 66 ,-2870,0 ,5730,2870,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/29 02:00:00,2430,2566,2714,5717,5664, 66 ,-3016,0 ,5730,3016,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/29 08:00:00,2418,2563,2778,5717,5664, 66 ,-2952,0 ,5730,2952,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/29 14:00:00,2462,2607,2823,5717,5664, 66 ,-2907,0 ,5730,2907,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/29 20:00:00,2828,2976,3195,5717,5664, 66 ,-2535,0 ,5730,2535,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/30 02:00:00,2559,2705,2922,5717,5664, 66 ,-2808,0 ,5730,2808,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/30 08:00:00,2429,2584,2770,5717,5664, 66 ,-2960,0 ,5730,2960,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/30 14:00:00,2440,2595,2781,5717,5664, 66 ,-2949,0 ,5730,2949,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/30 20:00:00,2827,2985,3174,5717,5664, 66 ,-2556,0 ,5730,2556,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/01 02:00:00,2565,2721,2908,5717,5664, 66 ,-2822,0 ,5730,2822,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/01 08:00:00,2713,2862,3079,5717,5574, 66 ,-2561,0 ,5640,2561,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/01 14:00:00,2491,2628,2827,5717,5574, 66 ,-2813,0 ,5640,2813,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/01 20:00:00,2974,3139,3378,5717,5664, 66 ,-2352,0 ,5730,2352,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/02 02:00:00,1581,1666,1791,5717,5664, 66 ,-3939,0 ,5730,3939,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/02 08:00:00,2713,2862,3079,5717,5664, 66 ,-2651,0 ,5730,2651,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/02 14:00:00,2491,2628,2827,5717,5664, 66 ,-2903,0 ,5730,2903,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/02 20:00:00,2974,3139,3378,5717,5664, 66 ,-2352,0 ,5730,2352,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/03 02:00:00,1581,1666,1791,5717,5664, 66 ,-3939,0 ,5730,3939,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/03 08:00:00,2713,2862,3079,5717,5664, 66 ,-2651,0 ,5730,2651,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/03 14:00:00,2491,2628,2827,5717,5664, 66 ,-2903,0 ,5730,2903,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/03 20:00:00,2974,3139,3378,5717,5664, 66 ,-2352,0 ,5730,2352,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/04 02:00:00,1581,1666,1791,5717,5664, 66 ,-3939,0 ,5730,3939,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/04 08:00:00,2408,2552,2749,5717,5664, 66 ,-2981,0 ,5730,2981,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/04 14:00:00,2213,2345,2525,5717,5664, 66 ,-3205,0 ,5730,3205,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/04 20:00:00,2803,2972,3202,5717,5664, 66 ,-2528,0 ,5730,2528,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/05 02:00:00,1623,1719,1850,5717,5664, 66 ,-3880,0 ,5730,3880,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/05 08:00:00,2166,2294,2470,5717,5664, 66 ,-3260,0 ,5730,3260,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/05 14:00:00,2096,2220,2389,5717,5664, 66 ,-3341,0 ,5730,3341,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/05 20:00:00,2803,2971,3200,5717,5664, 66 ,-2530,0 ,5730,2530,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/06 02:00:00,1574,1667,1793,5717,5579, 66 ,-3852,0 ,5645,3852,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/06 08:00:00,2713,2862,3067,5717,5579, 66 ,-2578,0 ,5645,2578,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/06 14:00:00,2491,2628,2816,5717,5579, 66 ,-2829,0 ,5645,2829,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/06 20:00:00,2974,3138,3365,5717,5579, 66 ,-2280,0 ,5645,2280,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/07 02:00:00,1581,1666,1784,5717,5579, 66 ,-3861,0 ,5645,3861,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/07 08:00:00,2713,2862,3067,5717,5579, 66 ,-2578,0 ,5645,2578,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/07 14:00:00,2491,2628,2816,5717,5579, 66 ,-2829,0 ,5645,2829,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/07 20:00:00,2974,3138,3365,5717,5579, 66 ,-2280,0 ,5645,2280,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/08 02:00:00,1581,1666,1784,5717,5579, 66 ,-3861,0 ,5645,3861,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/08 08:00:00,2713,2862,3067,5717,5579, 66 ,-2578,0 ,5645,2578,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/08 14:00:00,2491,2628,2816,5717,5579, 66 ,-2829,0 ,5645,2829,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/08 20:00:00,2974,3138,3365,5717,5579, 66 ,-2280,0 ,5645,2280,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/09 02:00:00,1581,1666,1784,5717,5579, 66 ,-3861,0 ,5645,3861,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/09 08:00:00,2713,2862,3067,5717,5579, 66 ,-2578,0 ,5645,2578,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/09 14:00:00,2491,2628,2816,5717,5579, 66 ,-2829,0 ,5645,2829,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/09 20:00:00,2974,3138,3365,5717,5579, 66 ,-2280,0 ,5645,2280,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/10 02:00:00,1581,1666,1784,5717,5579, 66 ,-3861,0 ,5645,3861,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/10 08:00:00,2713,2862,3067,5717,5579, 66 ,-2578,0 ,5645,2578,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/10 14:00:00,2491,2628,2816,5717,5579, 66 ,-2829,0 ,5645,2829,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/10 20:00:00,2974,3138,3365,5717,5579, 66 ,-2280,0 ,5645,2280,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/11 02:00:00,1581,1666,1784,5717,5579, 66 ,-3861,0 ,5645,3861,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/11 08:00:00,2404,2547,2731,5717,5579, 66 ,-2914,0 ,5645,2914,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/11 14:00:00,2209,2340,2508,5717,5579, 66 ,-3136,0 ,5645,3136,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/11 20:00:00,2798,2966,3181,5717,5579, 66 ,-2464,0 ,5645,2464,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/12 02:00:00,1620,1716,1838,5717,5579, 66 ,-3807,0 ,5645,3807,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/12 08:00:00,2161,2289,2453,5717,5579, 66 ,-3192,0 ,5645,3192,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/12 14:00:00,2091,2214,2373,5717,5579, 66 ,-3272,0 ,5645,3272,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/12 20:00:00,2796,2964,3178,5717,5579, 66 ,-2467,0 ,5645,2467,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/13 02:00:00,1570,1663,1781,5717,5579, 66 ,-3864,0 ,5645,3864,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/13 08:00:00,2707,2856,3052,5717,5579, 66 ,-2593,0 ,5645,2593,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/13 14:00:00,2486,2622,2802,5717,5579, 66 ,-2843,0 ,5645,2843,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/13 20:00:00,2968,3132,3348,5717,5579, 66 ,-2297,0 ,5645,2297,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/14 02:00:00,1577,1663,1775,5717,5579, 66 ,-3870,0 ,5645,3870,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/14 08:00:00,2707,2856,3052,5717,5579, 66 ,-2593,0 ,5645,2593,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/14 14:00:00,2486,2622,2802,5717,5579, 66 ,-2843,0 ,5645,2843,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/14 20:00:00,2968,3132,3348,5717,5579, 66 ,-2297,0 ,5645,2297,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/15 02:00:00,1577,1663,1775,5717,5579, 66 ,-3870,0 ,5645,3870,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/15 08:00:00,2707,2856,3052,5717,5579, 66 ,-2593,0 ,5645,2593,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/15 14:00:00,2486,2622,2802,5717,5579, 66 ,-2843,0 ,5645,2843,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/15 20:00:00,2968,3132,3348,5717,5579, 66 ,-2297,0 ,5645,2297,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/16 02:00:00,1577,1663,1775,5717,5579, 66 ,-3870,0 ,5645,3870,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/16 08:00:00,2707,2856,3052,5717,5579, 66 ,-2593,0 ,5645,2593,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/16 14:00:00,2486,2622,2802,5717,5579, 66 ,-2843,0 ,5645,2843,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/16 20:00:00,2968,3132,3348,5717,5579, 66 ,-2297,0 ,5645,2297,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/17 02:00:00,1577,1663,1775,5717,5579, 66 ,-3870,0 ,5645,3870,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/06/27 02:00:00,1492,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/28 02:00:00,1492,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/29 02:00:00,1492,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/30 02:00:00,1492,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/01 02:00:00,1492,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/02 02:00:00,1492,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/03 02:00:00,1492,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/04 02:00:00,1492,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/05 02:00:00,1492,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/06 02:00:00,1492,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/07 02:00:00,1492,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/08 02:00:00,1492,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/09 02:00:00,1492,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/10 02:00:00,1492,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/11 02:00:00,1492,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/12 02:00:00,1492,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/13 02:00:00,1492,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/14 02:00:00,1492,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/15 02:00:00,1492,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/16 02:00:00,1492,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/17 02:00:00,1492,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,2-Jun-20,31-Dec-20,ALB 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jun-20,24-Jul-20,BCH-H81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-May-20,31-Dec-20,ENT R91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jun-20,28-Jun-20,EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jun-20,28-Jun-20,EP-BTY81; EP 132; EP-SUM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jun-20,28-Jun-20,EP-W71; EP T5 H; F T1; W T1; EP-F71; EP 66,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jun-20,22-Jul-20,GLT-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jun-20,28-Jun-20,G-MDN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jun-20,26-Jun-20,KNL T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jun-20,30-Jun-20,KNL-CT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Jun-20,30-Jun-20,MA-NB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Jul-20,1-Jul-20,MA-NB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Jul-20,1-Jul-20,MSR-KND81,NA,NA,PERTHENERGY_KWINANA_GT1,NA,,,,,,,,,,,,,,,,,
D,29-Jun-20,29-Jun-20,MU-KOJ82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jun-20,29-Jun-20,MW-WUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Jun-20,26-Jun-20,NT-HBK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jun-20,29-Jun-20,ST R880,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-20,26-Jun-20,ST-KNL91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST-SF81; ST831.0; KW-ST81; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Jun-20,26-Jun-20,WNO808.0; CKN-WNO81; CKN801.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jun-20,28-Jun-20,YDT 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jun-20,28-Jun-20,YDT931.0; YDT945.0; YDT 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Jun-20,28-Jun-20,YDT935.3; YDT 330; YDT945.0; YDT935.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,GREENOUGH_RIVER_PV1 08:00 12/06/2020 - 08:00 02/07/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
