C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/31 10:04:13,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2021/01/01 08:00:00,1933,2045,2177,6109,6041, 66 ,-3930,0 ,6107,3930,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/01 14:00:00,2170,2283,2417,6109,6041, 66 ,-3691,0 ,6107,3691,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/01 20:00:00,2300,2414,2548,6109,6041, 66 ,-3559,0 ,6107,3559,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/02 02:00:00,2287,2401,2535,6109,6041, 66 ,-3572,0 ,6107,3572,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/02 08:00:00,1645,1763,1890,6109,6041, 66 ,-4217,0 ,6107,4217,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/02 14:00:00,2174,2295,2424,6109,6041, 66 ,-3683,0 ,6107,3683,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/02 20:00:00,2315,2437,2568,6109,6041, 66 ,-3540,0 ,6107,3540,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/03 02:00:00,2296,2418,2548,6109,6041, 66 ,-3559,0 ,6107,3559,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/03 08:00:00,1642,1773,1916,6109,6041, 66 ,-4191,0 ,6107,4191,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/03 14:00:00,2380,2515,2663,6109,6041, 66 ,-3444,0 ,6107,3444,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/03 20:00:00,2513,2649,2797,6109,6041, 66 ,-3310,0 ,6107,3310,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/04 02:00:00,2458,2593,2741,6109,6041, 66 ,-3366,0 ,6107,3366,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/04 08:00:00,2102,2245,2458,6109,6031, 66 ,-3639,0 ,6097,3639,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/04 14:00:00,2698,2844,3063,6109,6031, 66 ,-3035,0 ,6097,3035,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/04 20:00:00,2772,2920,3138,6109,6041, 66 ,-2969,0 ,6107,2969,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/05 02:00:00,2633,2779,2997,6109,6041, 66 ,-3110,0 ,6107,3110,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/05 08:00:00,2140,2293,2477,6109,6031, 66 ,-3621,0 ,6097,3621,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/05 14:00:00,2714,2870,3059,6109,6031, 66 ,-3039,0 ,6097,3039,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/05 20:00:00,2787,2945,3133,6109,6041, 66 ,-2974,0 ,6107,2974,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/06 02:00:00,2647,2803,2991,6109,6041, 66 ,-3116,0 ,6107,3116,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/06 08:00:00,3264,3634,3951,6109,6031, 66 ,-2147,0 ,6097,2147,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/06 14:00:00,3374,3758,4085,6109,6031, 66 ,-2012,0 ,6097,2012,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/06 20:00:00,3392,3778,4108,6109,6041, 66 ,-1999,0 ,6107,1999,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/07 02:00:00,1957,2175,2360,6109,6041, 66 ,-3747,0 ,6107,3747,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/07 08:00:00,3264,3634,3951,6109,6031, 66 ,-2147,0 ,6097,2147,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/07 14:00:00,3374,3758,4085,6109,6031, 66 ,-2012,0 ,6097,2012,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/07 20:00:00,3392,3778,4108,6109,6041, 66 ,-1999,0 ,6107,1999,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/08 02:00:00,1957,2175,2360,6109,6031, 66 ,-3738,0 ,6097,3738,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/08 08:00:00,3234,3602,3915,6109,6031, 66 ,-2183,0 ,6097,2183,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/08 14:00:00,3352,3733,4058,6109,6031, 66 ,-2039,0 ,6097,2039,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/08 20:00:00,3392,3778,4108,6109,6031, 66 ,-1989,0 ,6097,1989,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/09 02:00:00,1954,2171,2356,6109,6031, 66 ,-3742,0 ,6097,3742,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/09 08:00:00,3040,3357,3670,6109,6031, 66 ,-2428,0 ,6097,2428,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/09 14:00:00,3098,3421,3740,6109,6031, 66 ,-2357,0 ,6097,2357,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/09 20:00:00,3149,3478,3802,6109,6031, 66 ,-2295,0 ,6097,2295,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/10 02:00:00,2092,2307,2518,6109,6031, 66 ,-3580,0 ,6097,3580,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/10 08:00:00,2854,3150,3442,6109,6031, 66 ,-2655,0 ,6097,2655,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/10 14:00:00,2959,3266,3569,6109,6031, 66 ,-2528,0 ,6097,2528,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/10 20:00:00,3153,3481,3805,6109,6031, 66 ,-2292,0 ,6097,2292,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/11 02:00:00,2075,2287,2496,6109,6031, 66 ,-3601,0 ,6097,3601,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/11 08:00:00,3253,3630,3938,6109,6031, 66 ,-2159,0 ,6097,2159,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/11 14:00:00,3371,3762,4083,6109,6031, 66 ,-2014,0 ,6097,2014,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/11 20:00:00,3412,3808,4133,6109,6031, 66 ,-1965,0 ,6097,1965,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/12 02:00:00,1965,2188,2369,6109,6041, 66 ,-3738,0 ,6107,3738,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/12 08:00:00,3253,3630,3938,6109,6041, 66 ,-2169,0 ,6107,2169,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/12 14:00:00,3371,3762,4083,6109,6041, 66 ,-2024,0 ,6107,2024,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/12 20:00:00,3412,3808,4133,6109,6041, 66 ,-1974,0 ,6107,1974,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/13 02:00:00,1965,2188,2369,6109,6041, 66 ,-3738,0 ,6107,3738,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/13 08:00:00,3253,3630,3938,6109,6041, 66 ,-2169,0 ,6107,2169,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/13 14:00:00,3371,3762,4083,6109,6041, 66 ,-2024,0 ,6107,2024,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/13 20:00:00,3412,3808,4133,6109,6041, 66 ,-1974,0 ,6107,1974,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/14 02:00:00,1965,2188,2369,6109,6041, 66 ,-3738,0 ,6107,3738,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/14 08:00:00,3253,3630,3938,6109,6041, 66 ,-2169,0 ,6107,2169,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/14 14:00:00,3371,3762,4083,6109,6041, 66 ,-2024,0 ,6107,2024,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/14 20:00:00,3412,3808,4133,6109,6041, 66 ,-1974,0 ,6107,1974,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/15 02:00:00,1965,2188,2369,6109,6041, 66 ,-3738,0 ,6107,3738,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/15 08:00:00,3253,3630,3938,6109,6041, 66 ,-2169,0 ,6107,2169,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/15 14:00:00,3371,3762,4083,6109,6041, 66 ,-2024,0 ,6107,2024,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/15 20:00:00,3412,3808,4133,6109,6041, 66 ,-1974,0 ,6107,1974,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/16 02:00:00,1965,2188,2369,6109,6041, 66 ,-3738,0 ,6107,3738,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/16 08:00:00,3054,3374,3683,6109,6041, 66 ,-2425,0 ,6107,2425,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/16 14:00:00,3112,3438,3753,6109,6041, 66 ,-2354,0 ,6107,2354,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/16 20:00:00,3164,3495,3816,6109,5898, 66 ,-2149,0 ,5964,2149,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/17 02:00:00,2102,2318,2527,6109,5898, 66 ,-3438,0 ,5964,3438,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/17 08:00:00,2864,3164,3451,6109,5898, 66 ,-2513,0 ,5964,2513,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/17 14:00:00,2969,3281,3579,6109,5898, 66 ,-2385,0 ,5964,2385,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/17 20:00:00,3164,3496,3816,6109,5898, 66 ,-2149,0 ,5964,2149,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/18 02:00:00,2082,2297,2503,6109,5898, 66 ,-3461,0 ,5964,3461,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/18 08:00:00,3257,3643,3947,6109,5898, 66 ,-2018,0 ,5964,2018,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/18 14:00:00,3375,3776,4091,6109,5898, 66 ,-1873,0 ,5964,1873,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/18 20:00:00,3416,3821,4141,6109,5898, 66 ,-1823,0 ,5964,1823,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/19 02:00:00,1967,2195,2374,6109,5898, 66 ,-3590,0 ,5964,3590,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/19 08:00:00,3257,3643,3947,6109,6041, 66 ,-2161,0 ,6107,2161,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/19 14:00:00,3375,3776,4091,6109,6041, 66 ,-2016,0 ,6107,2016,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/19 20:00:00,3416,3821,4141,6109,6041, 66 ,-1966,0 ,6107,1966,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/20 02:00:00,1967,2195,2374,6109,6041, 66 ,-3733,0 ,6107,3733,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/20 08:00:00,3257,3643,3947,6109,6041, 66 ,-2161,0 ,6107,2161,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/20 14:00:00,3375,3776,4091,6109,6041, 66 ,-2016,0 ,6107,2016,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/20 20:00:00,3416,3821,4141,6109,6041, 66 ,-1966,0 ,6107,1966,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/21 02:00:00,1967,2195,2374,6109,6041, 66 ,-3733,0 ,6107,3733,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/21 08:00:00,3257,3643,3947,6109,6041, 66 ,-2161,0 ,6107,2161,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/21 14:00:00,3375,3776,4091,6109,6041, 66 ,-2016,0 ,6107,2016,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/21 20:00:00,3416,3821,4141,6109,6041, 66 ,-1966,0 ,6107,1966,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/22 02:00:00,1967,2195,2374,6109,6041, 66 ,-3733,0 ,6107,3733,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2021/01/02 02:00:00,1295,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/03 02:00:00,1295,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/04 02:00:00,1295,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/05 02:00:00,1295,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/06 02:00:00,1295,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/07 02:00:00,1295,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/08 02:00:00,1295,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/09 02:00:00,1295,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/10 02:00:00,1295,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/11 02:00:00,1295,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/12 02:00:00,1295,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/13 02:00:00,1295,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/14 02:00:00,1295,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/15 02:00:00,1295,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/16 02:00:00,1295,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/17 02:00:00,1295,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/18 02:00:00,1295,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/19 02:00:00,1295,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/20 02:00:00,1295,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/21 02:00:00,1295,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/22 02:00:00,1295,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,30-Oct-20,31-Dec-21,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Jan-21,8-Jan-21,NOR 132; NOR-SVY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Jan-21,8-Jan-21,NOR-SVY81; SVY802.0; NOR807.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Jan-21,9-Jan-21,MIL T1 H; JAM-MIL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jan-21,4-Jan-21,CVE-G81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Jan-21,5-Jan-21,PJR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Jan-21,5-Jan-21,NT805.0; NT-HZM81; NT806.0A; NT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jan-21,20-Jan-21,ENB T3; CTB-ENB81; ENB 132; ENB 33,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Jan-21,5-Jan-21,NOR 66; NOR T1-708; NOR-WUN71; NOR T1 H; NOR T2-705,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Jan-21,5-Jan-21,NOR-WUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Jan-21,8-Jan-21,EP-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Jan-21,15-Jan-21,WLT-BOD82; WLT804.0; WLT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Jan-21,28-Jan-21,ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Dec-20,31-Dec-21,ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Jan-21,6-Jan-21,NOR T1 H; NOR T2-705; NOR 66; NOR-WUN71; NOR T1-708,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jan-21,7-Jan-21,NOR-WUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 07/06/2020 - 08:00 15/01/2021,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
