C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/20 10:51:11,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/08/21 08:00:00,2414,2528,2663,6109,5712, 66 ,-3116,0 ,5778,3116,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/08/21 14:00:00,2082,2195,2328,6109,5712, 66 ,-3450,0 ,5778,3450,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/08/21 20:00:00,2670,2785,2922,6109,5712, 66 ,-2857,0 ,5778,2857,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/08/22 02:00:00,2539,2654,2789,6109,5712, 66 ,-2989,0 ,5778,2989,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/08/22 08:00:00,1973,2093,2222,6109,5712, 66 ,-3557,0 ,5778,3557,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/08/22 14:00:00,1940,2060,2188,6109,5712, 66 ,-3590,0 ,5778,3590,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/08/22 20:00:00,2486,2608,2739,6109,5712, 66 ,-3039,0 ,5778,3039,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/08/23 02:00:00,2335,2457,2587,6109,5712, 66 ,-3191,0 ,5778,3191,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/08/23 08:00:00,1835,1967,2112,6109,5594, 66 ,-3548,0 ,5660,3548,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/08/23 14:00:00,1938,2071,2216,6109,5594, 66 ,-3444,0 ,5660,3444,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/08/23 20:00:00,2511,2647,2795,6109,5594, 66 ,-2864,0 ,5660,2864,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/08/24 02:00:00,2372,2507,2655,6109,5594, 66 ,-3005,0 ,5660,3005,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/08/24 08:00:00,2312,2456,2671,6109,5594, 66 ,-2989,0 ,5660,2989,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/08/24 14:00:00,2158,2302,2515,6109,5594, 66 ,-3145,0 ,5660,3145,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/08/24 20:00:00,2688,2834,3052,6109,5712, 66 ,-2726,0 ,5778,2726,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/08/25 02:00:00,2500,2646,2862,6109,5712, 66 ,-2916,0 ,5778,2916,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/08/25 08:00:00,2246,2400,2584,6109,5712, 66 ,-3194,0 ,5778,3194,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/08/25 14:00:00,2054,2207,2390,6109,5712, 66 ,-3388,0 ,5778,3388,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/08/25 20:00:00,2629,2785,2973,6109,5712, 66 ,-2806,0 ,5778,2806,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/08/26 02:00:00,2446,2601,2787,6109,5689, 66 ,-2968,0 ,5755,2968,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/08/26 08:00:00,2598,2734,2924,6109,5689, 66 ,-2832,0 ,5755,2832,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/08/26 14:00:00,2371,2495,2667,6109,5689, 66 ,-3089,0 ,5755,3089,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/08/26 20:00:00,2815,2964,3169,6109,5689, 66 ,-2586,0 ,5755,2586,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/08/27 02:00:00,1521,1599,1708,6109,5689, 66 ,-4047,0 ,5755,4047,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/08/27 08:00:00,2598,2734,2924,6109,5712, 66 ,-2855,0 ,5778,2855,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/08/27 14:00:00,2371,2495,2667,6109,5712, 66 ,-3112,0 ,5778,3112,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/08/27 20:00:00,2815,2963,3169,6109,5712, 66 ,-2609,0 ,5778,2609,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/08/28 02:00:00,1520,1599,1708,6109,5712, 66 ,-4070,0 ,5778,4070,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/08/28 08:00:00,2598,2734,2924,6109,5510, 66 ,-2653,0 ,5576,2653,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/08/28 14:00:00,2371,2495,2667,6109,5510, 66 ,-2910,0 ,5576,2910,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/08/28 20:00:00,2815,2963,3169,6109,5510, 66 ,-2407,0 ,5576,2407,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/08/29 02:00:00,1520,1599,1708,6109,5510, 66 ,-3868,0 ,5576,3868,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/08/29 08:00:00,2223,2349,2508,6109,5510, 66 ,-3068,0 ,5576,3068,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/08/29 14:00:00,2052,2169,2315,6109,5510, 66 ,-3261,0 ,5576,3261,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/08/29 20:00:00,2571,2718,2903,6109,5486, 66 ,-2649,0 ,5552,2649,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/08/30 02:00:00,1527,1613,1721,6109,5486, 66 ,-3831,0 ,5552,3831,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/08/30 08:00:00,1981,2095,2237,6109,5486, 66 ,-3315,0 ,5552,3315,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/08/30 14:00:00,1914,2024,2161,6109,5486, 66 ,-3391,0 ,5552,3391,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/08/30 20:00:00,2562,2711,2895,6109,5486, 66 ,-2657,0 ,5552,2657,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/08/31 02:00:00,1461,1545,1649,6109,5486, 66 ,-3903,0 ,5552,3903,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/08/31 08:00:00,2542,2687,2878,6109,5396, 66 ,-2584,0 ,5462,2584,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/08/31 14:00:00,2320,2452,2626,6109,5539, 66 ,-2979,0 ,5605,2979,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/08/31 20:00:00,2754,2912,3120,6109,5539, 66 ,-2485,0 ,5605,2485,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/09/01 02:00:00,1488,1572,1682,6109,5343, 66 ,-3727,0 ,5409,3727,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/09/01 08:00:00,2566,2712,2905,6109,5343, 66 ,-2504,0 ,5409,2504,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/09/01 14:00:00,2407,2545,2725,6109,5343, 66 ,-2684,0 ,5409,2684,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/09/01 20:00:00,2754,2912,3120,6109,5343, 66 ,-2289,0 ,5409,2289,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/09/02 02:00:00,1573,1661,1778,6109,5343, 66 ,-3631,0 ,5409,3631,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/09/02 08:00:00,2566,2712,2905,6109,5343, 66 ,-2504,0 ,5409,2504,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/09/02 14:00:00,2407,2545,2725,6109,5343, 66 ,-2684,0 ,5409,2684,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/09/02 20:00:00,2754,2912,3120,6109,5343, 66 ,-2289,0 ,5409,2289,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/09/03 02:00:00,1573,1661,1778,6109,5343, 66 ,-3631,0 ,5409,3631,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/09/03 08:00:00,2566,2712,2905,6109,5343, 66 ,-2504,0 ,5409,2504,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/09/03 14:00:00,2407,2545,2725,6109,5343, 66 ,-2684,0 ,5409,2684,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/09/03 20:00:00,2754,2912,3120,6109,5343, 66 ,-2289,0 ,5409,2289,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/09/04 02:00:00,1573,1661,1778,6109,5255, 66 ,-3543,0 ,5321,3543,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/09/04 08:00:00,2566,2712,2905,6109,5255, 66 ,-2415,0 ,5321,2415,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/09/04 14:00:00,2407,2545,2725,6109,5255, 66 ,-2595,0 ,5321,2595,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/09/04 20:00:00,2754,2912,3120,6109,5255, 66 ,-2200,0 ,5321,2200,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/09/05 02:00:00,1573,1661,1778,6109,5264, 66 ,-3553,0 ,5330,3553,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/09/05 08:00:00,2225,2367,2532,6109,5264, 66 ,-2798,0 ,5330,2798,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/09/05 14:00:00,2087,2220,2375,6109,5264, 66 ,-2955,0 ,5330,2955,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/09/05 20:00:00,2508,2669,2856,6109,5121, 66 ,-2331,0 ,5187,2331,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/09/06 02:00:00,1565,1664,1779,6109,5121, 66 ,-3408,0 ,5187,3408,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/09/06 08:00:00,2022,2154,2304,6109,5121, 66 ,-2883,0 ,5187,2883,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/09/06 14:00:00,1965,2092,2238,6109,5121, 66 ,-2949,0 ,5187,2949,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/09/06 20:00:00,2499,2663,2850,6109,5121, 66 ,-2337,0 ,5187,2337,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/09/07 02:00:00,1519,1617,1729,6109,5121, 66 ,-3459,0 ,5187,3459,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/09/07 08:00:00,2506,2666,2864,6109,5121, 66 ,-2323,0 ,5187,2323,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/09/07 14:00:00,2351,2502,2687,6109,5121, 66 ,-2501,0 ,5187,2501,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/09/07 20:00:00,2690,2863,3076,6109,5264, 66 ,-2255,0 ,5330,2255,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/09/08 02:00:00,1536,1634,1753,6109,5264, 66 ,-3578,0 ,5330,3578,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/09/08 08:00:00,2506,2666,2864,6109,5264, 66 ,-2466,0 ,5330,2466,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/09/08 14:00:00,2351,2502,2687,6109,5264, 66 ,-2644,0 ,5330,2644,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/09/08 20:00:00,2690,2863,3076,6109,5264, 66 ,-2255,0 ,5330,2255,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/09/09 02:00:00,1536,1634,1753,6109,5294, 66 ,-3607,0 ,5360,3607,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/09/09 08:00:00,2506,2666,2864,6109,5294, 66 ,-2496,0 ,5360,2496,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/09/09 14:00:00,2351,2502,2687,6109,5294, 66 ,-2673,0 ,5360,2673,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/09/09 20:00:00,2690,2863,3076,6109,5304, 66 ,-2294,0 ,5370,2294,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/09/10 02:00:00,1536,1634,1753,6109,5304, 66 ,-3617,0 ,5370,3617,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/09/10 08:00:00,2506,2666,2864,6109,5304, 66 ,-2506,0 ,5370,2506,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/09/10 14:00:00,2351,2502,2687,6109,5304, 66 ,-2683,0 ,5370,2683,340,0,85,0,111,0,421.5,1,120,0,536,,
D,2020/09/10 20:00:00,2690,2863,3076,6109,5304, 66 ,-2294,0 ,5370,2294,340,0,50,0,111,0,421.5,1,120,0,501,,
D,2020/09/11 02:00:00,1536,1634,1753,6109,5304, 66 ,-3617,0 ,5370,3617,340,0,50,0,111,0,421.5,1,120,0,501,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/08/22 02:00:00,1251,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/23 02:00:00,1251,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/24 02:00:00,1251,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/25 02:00:00,1251,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/26 02:00:00,1251,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/27 02:00:00,1251,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/28 02:00:00,1251,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/29 02:00:00,1251,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/30 02:00:00,1251,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/31 02:00:00,1251,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/01 02:00:00,1251,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/02 02:00:00,1251,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/03 02:00:00,1251,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/04 02:00:00,1251,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/05 02:00:00,1251,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/06 02:00:00,1251,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/07 02:00:00,1251,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/08 02:00:00,1251,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/09 02:00:00,1251,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/10 02:00:00,1251,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/11 02:00:00,1251,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,26-Aug-20,26-Aug-20,BEL-KDL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Aug-20,26-Aug-20,CO 66,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Aug-20,27-Aug-20,CT-MW71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Aug-20,21-Aug-20,D-K81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Aug-20,22-Aug-20,D-K81; K 132; K T3; K T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-May-20,31-Dec-20,ENT R91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jul-20,31-Dec-21,ENT R91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Aug-20,29-Aug-20,GLT C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-20,29-Aug-20,GLT-FFD81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-20,04-Sep-20,H T1; H-MO81; H 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Aug-20,04-Sep-20,H-MO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Aug-20,26-Aug-20,HZM 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Jul-20,31-Dec-21,KOJ702.0; KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Jul-20,31-Dec-21,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jul-20,04-Sep-20,MED81-KCM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Aug-20,22-Aug-20,MIL 132; MIL T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Aug-20,23-Aug-20,MLA-JAM82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Aug-20,28-Aug-20,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Aug-20,21-Aug-20,MRT SR2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Jul-20,31-Dec-21,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Aug-20,03-Sep-20,MU R62A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-20,25-Aug-20,NT 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Aug-20,25-Aug-20,NT810.0; NT C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-20,31-Dec-20,ST T1 L; ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Aug-20,21-Aug-20,ST873.0; ST875.0; ST C82; ST R846; ST-CT81; ST R886; ST 132; ST885.0; ST865.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Aug-20,21-Aug-20,ST883.0; ST TSVC; ST SVC,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Aug-20,21-Aug-20,WLN 132;,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Aug-20,23-Aug-20,WWF-GTN81,NA,NA,ALINTA_WWF,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,WARRADARGE_WF1 08:00 29/07/2020 - 08:00 13/09/2020,,,,,,,,,,,,,,,,,,,,,,,
D,PINJAR_GT10 08:00 26/08/2020 - 08:00 29/08/2020,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 17/09/2020,,,,,,,,,,,,,,,,,,,,,,,
D,MERSOLAR_PV1 08:00 21/08/2020 - 08:00 22/08/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
D,"Due to a planned outage on SYNERGY_SIMCOA_IL4, the IL value has been reduced from 63MW to 42MW",,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
