C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/02 10:17:44,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/04/03 08:00:00,2070,2183,2315,5587,5154, 66 ,-2905,0 ,5220,2905,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/03 14:00:00,2121,2234,2367,5587,5164, 66 ,-2863,0 ,5230,2863,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/03 20:00:00,2376,2491,2625,5587,5194, 66 ,-2635,0 ,5260,2635,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/04 02:00:00,2208,2321,2455,5587,5194, 66 ,-2805,0 ,5260,2805,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/04 08:00:00,1688,1807,1933,5587,5217, 66 ,-3350,0 ,5283,3350,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/04 14:00:00,2032,2152,2281,5587,5217, 66 ,-3002,0 ,5283,3002,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/04 20:00:00,2300,2422,2552,5587,5217, 66 ,-2731,0 ,5283,2731,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/05 02:00:00,2142,2263,2392,5587,5217, 66 ,-2891,0 ,5283,2891,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/05 08:00:00,1608,1739,1881,5587,5217, 66 ,-3402,0 ,5283,3402,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/05 14:00:00,2197,2331,2478,5587,5217, 66 ,-2805,0 ,5283,2805,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/05 20:00:00,2444,2579,2728,5587,5217, 66 ,-2555,0 ,5283,2555,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/06 02:00:00,2262,2396,2543,5587,5217, 66 ,-2740,0 ,5283,2740,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/06 08:00:00,2160,2304,2517,5587,4890, 66 ,-2439,0 ,4956,2439,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/06 14:00:00,2664,2810,3028,5587,4890, 66 ,-1928,0 ,4956,1928,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/06 20:00:00,2807,2955,3174,5587,4890, 66 ,-1782,0 ,4956,1782,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/07 02:00:00,2560,2706,2923,5587,4890, 66 ,-2033,0 ,4956,2033,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/07 08:00:00,2167,2320,2504,5587,4890, 66 ,-2451,0 ,4956,2451,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/07 14:00:00,2626,2782,2970,5587,4890, 66 ,-1986,0 ,4956,1986,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/07 20:00:00,2765,2923,3111,5587,5008, 66 ,-1963,0 ,5074,1963,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/08 02:00:00,2524,2680,2866,5587,5008, 66 ,-2208,0 ,5074,2208,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/08 08:00:00,2291,2450,2779,5587,5127, 66 ,-2414,0 ,5193,2414,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/08 14:00:00,2306,2467,2798,5587,5127, 66 ,-2395,0 ,5193,2395,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/08 20:00:00,2439,2609,2961,5587,5127, 66 ,-2232,0 ,5193,2232,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/09 02:00:00,1445,1544,1749,5587,5127, 66 ,-3444,0 ,5193,3444,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/09 08:00:00,2291,2450,2779,5587,5127, 66 ,-2414,0 ,5193,2414,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/09 14:00:00,2306,2467,2798,5587,5127, 66 ,-2395,0 ,5193,2395,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/09 20:00:00,2439,2609,2961,5587,5127, 66 ,-2232,0 ,5193,2232,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/10 02:00:00,1445,1544,1749,5587,5127, 66 ,-3444,0 ,5193,3444,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/10 08:00:00,1843,1843,2181,5587,5127, 66 ,-3012,0 ,5193,3012,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/10 14:00:00,1838,1838,2175,5587,5127, 66 ,-3018,0 ,5193,3018,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/10 20:00:00,2222,2222,2631,5587,5127, 66 ,-2562,0 ,5193,2562,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/11 02:00:00,1422,1422,1681,5587,4910, 66 ,-3295,0 ,4976,3295,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/11 08:00:00,1990,2092,2344,5587,4910, 66 ,-2632,0 ,4976,2632,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/11 14:00:00,1955,2055,2303,5587,4910, 66 ,-2673,0 ,4976,2673,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/11 20:00:00,2219,2332,2615,5587,4910, 66 ,-2361,0 ,4976,2361,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/12 02:00:00,1418,1490,1669,5587,4910, 66 ,-3307,0 ,4976,3307,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/12 08:00:00,1838,1928,2154,5587,4910, 66 ,-2822,0 ,4976,2822,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/12 14:00:00,1833,1923,2149,5587,4910, 66 ,-2827,0 ,4976,2827,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/12 20:00:00,2216,2324,2599,5587,4910, 66 ,-2377,0 ,4976,2377,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/13 02:00:00,1419,1487,1661,5587,4910, 66 ,-3315,0 ,4976,3315,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/13 08:00:00,1836,1836,2142,5587,4910, 66 ,-2834,0 ,4976,2834,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/13 14:00:00,1831,1831,2137,5587,4910, 66 ,-2839,0 ,4976,2839,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/13 20:00:00,2213,2213,2584,5587,4910, 66 ,-2392,0 ,4976,2392,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/14 02:00:00,1417,1417,1652,5587,4715, 66 ,-3129,0 ,4781,3129,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/14 08:00:00,2276,2389,2666,5587,4715, 66 ,-2115,0 ,4781,2115,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/14 14:00:00,2291,2405,2684,5587,4715, 66 ,-2096,0 ,4781,2096,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/14 20:00:00,2423,2544,2840,5587,4715, 66 ,-1941,0 ,4781,1941,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/15 02:00:00,1436,1506,1679,5587,4715, 66 ,-3102,0 ,4781,3102,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/15 08:00:00,2276,2389,2666,5587,4715, 66 ,-2115,0 ,4781,2115,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/15 14:00:00,2291,2405,2684,5587,4715, 66 ,-2096,0 ,4781,2096,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/15 20:00:00,2423,2544,2840,5587,4715, 66 ,-1941,0 ,4781,1941,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/16 02:00:00,1436,1506,1679,5587,4715, 66 ,-3102,0 ,4781,3102,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/16 08:00:00,2276,2389,2666,5587,4715, 66 ,-2115,0 ,4781,2115,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/16 14:00:00,2291,2405,2684,5587,4715, 66 ,-2096,0 ,4781,2096,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/16 20:00:00,2423,2544,2840,5587,4715, 66 ,-1941,0 ,4781,1941,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/17 02:00:00,1436,1506,1679,5587,4910, 66 ,-3297,0 ,4976,3297,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/17 08:00:00,2276,2389,2666,5587,4910, 66 ,-2310,0 ,4976,2310,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/17 14:00:00,2291,2405,2684,5587,4910, 66 ,-2292,0 ,4976,2292,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/17 20:00:00,2423,2544,2840,5587,4910, 66 ,-2136,0 ,4976,2136,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/18 02:00:00,1436,1506,1679,5587,4910, 66 ,-3297,0 ,4976,3297,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/18 08:00:00,1979,2053,2265,5587,4910, 66 ,-2711,0 ,4976,2711,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/18 14:00:00,1944,2017,2225,5587,4910, 66 ,-2751,0 ,4976,2751,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/18 20:00:00,2206,2289,2526,5587,4767, 66 ,-2307,0 ,4833,2307,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/19 02:00:00,1410,1463,1613,5587,4767, 66 ,-3220,0 ,4833,3220,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/19 08:00:00,1829,1896,2087,5587,4767, 66 ,-2746,0 ,4833,2746,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/19 14:00:00,1825,1891,2081,5587,4767, 66 ,-2752,0 ,4833,2752,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/19 20:00:00,2205,2286,2517,5587,4767, 66 ,-2316,0 ,4833,2316,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/20 02:00:00,1412,1463,1610,5587,4767, 66 ,-3223,0 ,4833,3223,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/20 08:00:00,2281,2369,2609,5587,4767, 66 ,-2224,0 ,4833,2224,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/20 14:00:00,2296,2386,2627,5587,4767, 66 ,-2206,0 ,4833,2206,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/20 20:00:00,2428,2523,2779,5587,4767, 66 ,-2054,0 ,4833,2054,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/21 02:00:00,1438,1494,1643,5587,4767, 66 ,-3190,0 ,4833,3190,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/21 08:00:00,2281,2369,2609,5587,4833, 66 ,-2290,0 ,4899,2290,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/21 14:00:00,2296,2386,2627,5587,4833, 66 ,-2272,0 ,4899,2272,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/21 20:00:00,2428,2523,2779,5587,4833, 66 ,-2120,0 ,4899,2120,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/22 02:00:00,1438,1494,1643,5587,4833, 66 ,-3256,0 ,4899,3256,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/22 08:00:00,2281,2369,2609,5587,4910, 66 ,-2367,0 ,4976,2367,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/22 14:00:00,2296,2386,2627,5587,4910, 66 ,-2349,0 ,4976,2349,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/22 20:00:00,2428,2523,2779,5587,4910, 66 ,-2197,0 ,4976,2197,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/23 02:00:00,1438,1494,1643,5587,4910, 66 ,-3333,0 ,4976,3333,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/23 08:00:00,2281,2369,2609,5587,4780, 66 ,-2237,0 ,4846,2237,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/23 14:00:00,2296,2386,2627,5587,4780, 66 ,-2219,0 ,4846,2219,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/23 20:00:00,2428,2523,2779,5587,4780, 66 ,-2067,0 ,4846,2067,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/24 02:00:00,1438,1494,1643,5587,4780, 66 ,-3203,0 ,4846,3203,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/04/04 02:00:00,1354,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/05 02:00:00,1354,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/06 02:00:00,1354,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/07 02:00:00,1354,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/08 02:00:00,1354,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/09 02:00:00,1354,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/10 02:00:00,1354,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/11 02:00:00,1354,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/12 02:00:00,1354,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/13 02:00:00,1354,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/14 02:00:00,1354,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/15 02:00:00,1354,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/16 02:00:00,1354,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/17 02:00:00,1354,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/18 02:00:00,1354,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/19 02:00:00,1354,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/20 02:00:00,1354,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/21 02:00:00,1354,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/22 02:00:00,1354,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/23 02:00:00,1354,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/24 02:00:00,1354,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST-SF81; KW-ST81; ST835.0; ST831.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Mar-20,4-Apr-20,ST865.0; ST R846; ST863.0; ST-BTY81; ST C82; ST 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Apr-20,6-Apr-20,MSR 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Mar-20,3-Apr-20,MU-KOJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Apr-20,5-Apr-20,MSR T2; MSR 132; MSR-KPP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Mar-20,3-Apr-20,CTB-RGN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Mar-20,6-Apr-20,MSR T2; MSR 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Mar-20,8-Apr-20,TS-MBA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Apr-20,5-Apr-20,EP845.0; EP843.0; EP-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Apr-20,4-Apr-20,HAY T3 H; W-HAY81; EP-W81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Apr-20,4-Apr-20,ST-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Mar-20,3-Apr-20,WGP-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Apr-20,4-Apr-20,WGP-WOR81; WGP 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Apr-20,9-Apr-20,KEM T2 H; KEM T2 L; KEM T2 TE; KEM T2 T; KEM821.0; KEM823.0; KEM T2 IN,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Apr-20,7-Apr-20,TST R91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Apr-20,4-Apr-20,CT-MW71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Apr-20,3-Apr-20,NBT-PJR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 10/01/2020 - 07:59 03/04/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
