C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/17 11:17:28,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/12/18 08:00:00,1815,1927,2058,6109,5261, 66 ,-3269,0 ,5327,3269,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/18 14:00:00,2639,2754,2890,6109,5261, 66 ,-2437,0 ,5327,2437,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/18 20:00:00,2772,2888,3025,6109,5705, 66 ,-2746,0 ,5771,2746,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/19 02:00:00,2697,2812,2949,6109,5705, 66 ,-2822,0 ,5771,2822,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/19 08:00:00,1773,1892,2019,6109,5705, 66 ,-3752,0 ,5771,3752,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/19 14:00:00,2713,2836,2969,6109,5705, 66 ,-2802,0 ,5771,2802,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/19 20:00:00,2850,2975,3108,6109,5705, 66 ,-2663,0 ,5771,2663,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/20 02:00:00,2729,2852,2985,6109,5705, 66 ,-2786,0 ,5771,2786,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/20 08:00:00,1746,1878,2021,6109,5705, 66 ,-3750,0 ,5771,3750,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/20 14:00:00,2774,2912,3062,6109,5705, 66 ,-2710,0 ,5771,2710,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/20 20:00:00,3039,3178,3330,6109,5705, 66 ,-2442,0 ,5771,2442,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/21 02:00:00,2908,3045,3196,6109,5668, 66 ,-2538,0 ,5734,2538,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/21 08:00:00,2139,2282,2495,6109,5578, 66 ,-3148,0 ,5644,3148,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/21 14:00:00,3303,3453,3677,6109,5585, 66 ,-1974,0 ,5651,1974,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/21 20:00:00,3525,3677,3902,6109,5585, 66 ,-1749,0 ,5651,1749,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/22 02:00:00,3299,3449,3673,6109,5675, 66 ,-2068,0 ,5741,2068,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/22 08:00:00,2470,2625,2811,6109,5892, 66 ,-3146,0 ,5958,3146,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/22 14:00:00,3471,3632,3826,6109,5892, 66 ,-2132,0 ,5958,2132,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/22 20:00:00,3691,3854,4049,6109,6007, 66 ,-2024,0 ,6073,2024,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/23 02:00:00,3483,3645,3838,6109,6007, 66 ,-2235,0 ,6073,2235,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/23 08:00:00,2426,2855,3431,6109,6007, 66 ,-2643,0 ,6073,2643,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/23 14:00:00,2471,2909,3496,6109,6007, 66 ,-2578,0 ,6073,2578,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/23 20:00:00,2487,2928,3518,6109,6007, 66 ,-2555,0 ,6073,2555,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/24 02:00:00,1504,1766,2115,6109,6045, 66 ,-3996,0 ,6111,3996,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/24 08:00:00,2426,2855,3431,6109,6045, 66 ,-2680,0 ,6111,2680,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/24 14:00:00,2471,2909,3496,6109,6045, 66 ,-2615,0 ,6111,2615,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/24 20:00:00,2487,2928,3518,6109,6045, 66 ,-2592,0 ,6111,2592,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/25 02:00:00,1504,1766,2115,6109,6045, 66 ,-3996,0 ,6111,3996,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/25 08:00:00,2105,2105,3074,6109,6045, 66 ,-3037,0 ,6111,3037,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/25 14:00:00,2145,2145,3134,6109,6045, 66 ,-2976,0 ,6111,2976,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/25 20:00:00,2251,2251,3291,6109,6045, 66 ,-2820,0 ,6111,2820,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/26 02:00:00,1508,1508,2195,6109,6045, 66 ,-3916,0 ,6111,3916,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/26 08:00:00,2248,2688,3287,6109,6045, 66 ,-2824,0 ,6111,2824,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/26 14:00:00,2238,2677,3273,6109,6045, 66 ,-2838,0 ,6111,2838,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/26 20:00:00,2260,2703,3305,6109,6045, 66 ,-2806,0 ,6111,2806,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/27 02:00:00,1584,1892,2307,6109,6045, 66 ,-3803,0 ,6111,3803,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/27 08:00:00,2121,2542,3101,6109,6045, 66 ,-3010,0 ,6111,3010,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/27 14:00:00,2162,2591,3161,6109,6045, 66 ,-2949,0 ,6111,2949,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/27 20:00:00,2268,2720,3319,6109,6045, 66 ,-2791,0 ,6111,2791,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/28 02:00:00,1520,1819,2214,6109,6045, 66 ,-3897,0 ,6111,3897,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/28 08:00:00,2130,2130,3114,6109,6045, 66 ,-2997,0 ,6111,2997,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/28 14:00:00,2171,2171,3175,6109,6045, 66 ,-2936,0 ,6111,2936,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/28 20:00:00,2278,2278,3334,6109,6045, 66 ,-2777,0 ,6111,2777,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/29 02:00:00,1527,1527,2223,6109,6045, 66 ,-3888,0 ,6111,3888,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/29 08:00:00,2501,2979,3530,6109,6045, 66 ,-2581,0 ,6111,2581,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/29 14:00:00,2547,3035,3597,6109,6045, 66 ,-2514,0 ,6111,2514,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/29 20:00:00,2564,3055,3620,6109,6045, 66 ,-2490,0 ,6111,2490,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/30 02:00:00,1549,1841,2175,6109,6045, 66 ,-3936,0 ,6111,3936,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/30 08:00:00,2501,2979,3530,6109,6045, 66 ,-2581,0 ,6111,2581,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/30 14:00:00,2547,3035,3597,6109,6045, 66 ,-2514,0 ,6111,2514,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/30 20:00:00,2564,3055,3620,6109,6045, 66 ,-2490,0 ,6111,2490,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/31 02:00:00,1549,1841,2175,6109,6045, 66 ,-3936,0 ,6111,3936,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/31 08:00:00,2501,2979,3530,6109,6045, 66 ,-2581,0 ,6111,2581,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/31 14:00:00,2547,3035,3597,6109,6045, 66 ,-2514,0 ,6111,2514,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/31 20:00:00,2564,3055,3620,6109,6045, 66 ,-2490,0 ,6111,2490,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/01 02:00:00,1549,1841,2175,6109,6045, 66 ,-3936,0 ,6111,3936,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/01 08:00:00,2161,2161,3154,6109,6045, 66 ,-2957,0 ,6111,2957,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/01 14:00:00,2237,2237,3267,6109,6045, 66 ,-2844,0 ,6111,2844,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/01 20:00:00,2321,2321,3392,6109,6045, 66 ,-2719,0 ,6111,2719,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/02 02:00:00,1570,1570,2282,6109,6045, 66 ,-3828,0 ,6111,3828,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/02 08:00:00,2254,2725,3278,6109,6045, 66 ,-2833,0 ,6111,2833,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/02 14:00:00,2304,2786,3351,6109,6045, 66 ,-2759,0 ,6111,2759,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/02 20:00:00,2331,2819,3392,6109,6045, 66 ,-2719,0 ,6111,2719,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/03 02:00:00,1569,1893,2272,6109,6045, 66 ,-3839,0 ,6111,3839,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/03 08:00:00,2180,2638,3154,6109,6045, 66 ,-2957,0 ,6111,2957,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/03 14:00:00,2257,2732,3267,6109,6045, 66 ,-2844,0 ,6111,2844,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/03 20:00:00,2342,2835,3392,6109,6045, 66 ,-2719,0 ,6111,2719,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/04 02:00:00,1583,1913,2282,6109,6045, 66 ,-3828,0 ,6111,3828,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/04 08:00:00,2541,3046,3566,6109,6045, 66 ,-2545,0 ,6111,2545,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/04 14:00:00,2626,3148,3687,6109,6045, 66 ,-2424,0 ,6111,2424,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/04 20:00:00,2640,3165,3707,6109,6045, 66 ,-2404,0 ,6111,2404,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/05 02:00:00,1530,1829,2135,6109,6045, 66 ,-3976,0 ,6111,3976,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/05 08:00:00,2541,3046,3566,6109,6045, 66 ,-2545,0 ,6111,2545,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/05 14:00:00,2626,3148,3687,6109,6045, 66 ,-2424,0 ,6111,2424,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/05 20:00:00,2640,3165,3707,6109,6045, 66 ,-2404,0 ,6111,2404,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/06 02:00:00,1530,1829,2135,6109,6045, 66 ,-3976,0 ,6111,3976,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/06 08:00:00,2541,3046,3566,6109,6045, 66 ,-2545,0 ,6111,2545,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/06 14:00:00,2626,3148,3687,6109,6045, 66 ,-2424,0 ,6111,2424,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/06 20:00:00,2640,3165,3707,6109,6045, 66 ,-2404,0 ,6111,2404,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/07 02:00:00,1530,1829,2135,6109,6045, 66 ,-3976,0 ,6111,3976,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/07 08:00:00,2541,3046,3566,6109,6045, 66 ,-2545,0 ,6111,2545,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/07 14:00:00,2626,3148,3687,6109,6045, 66 ,-2424,0 ,6111,2424,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/07 20:00:00,2640,3165,3707,6109,6045, 66 ,-2404,0 ,6111,2404,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/08 02:00:00,1530,1829,2135,6109,6045, 66 ,-3976,0 ,6111,3976,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/12/19 02:00:00,1423,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/20 02:00:00,1423,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/21 02:00:00,1423,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/22 02:00:00,1423,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/23 02:00:00,1423,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/24 02:00:00,1423,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/25 02:00:00,1423,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/26 02:00:00,1423,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/27 02:00:00,1423,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/28 02:00:00,1423,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/29 02:00:00,1423,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/30 02:00:00,1423,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/31 02:00:00,1423,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/01 02:00:00,1423,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/02 02:00:00,1423,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/03 02:00:00,1423,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/04 02:00:00,1423,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/05 02:00:00,1423,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/06 02:00:00,1423,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/07 02:00:00,1423,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/08 02:00:00,1423,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Dec-20,19-Dec-20,JAM-MIL82; MLA-JAM82; MIL T3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Dec-20,18-Dec-20,SF 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Oct-20,31-Dec-21,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-20,21-Dec-20,NT 132; NT-GLT82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Dec-20,18-Dec-20,WAI81-MWM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Dec-20,18-Dec-20,MA-OP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Dec-20,20-Dec-20,MSS81-CMP,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Dec-20,23-Dec-20,KW-ST91; KW 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Dec-20,23-Dec-20,KW-ST92; KW 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Dec-20,31-Dec-21,ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-20,23-Dec-20,ST-WLN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT2 08:00 10/12/2020 - 08:00 19/12/2020,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 31/12/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
