C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/01 11:26:42,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/10/02 08:00:00,2057,2170,2303,6109,5634, 66 ,-3397,0 ,5700,3397,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/02 14:00:00,2050,2163,2296,6109,5634, 66 ,-3404,0 ,5700,3404,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/02 20:00:00,2399,2513,2648,6109,5634, 66 ,-3052,0 ,5700,3052,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/03 02:00:00,2298,2412,2546,6109,5382, 66 ,-2902,0 ,5448,2902,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/03 08:00:00,1582,1700,1827,6109,5382, 66 ,-3621,0 ,5448,3621,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/03 14:00:00,1702,1821,1948,6109,5382, 66 ,-3500,0 ,5448,3500,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/03 20:00:00,2260,2381,2511,6109,5382, 66 ,-2936,0 ,5448,2936,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/04 02:00:00,2170,2291,2421,6109,5277, 66 ,-2922,0 ,5343,2922,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/04 08:00:00,1520,1650,1792,6109,5277, 66 ,-3550,0 ,5343,3550,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/04 14:00:00,1765,1897,2041,6109,5277, 66 ,-3302,0 ,5343,3302,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/04 20:00:00,2374,2509,2657,6109,5277, 66 ,-2686,0 ,5343,2686,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/05 02:00:00,2275,2410,2557,6109,5238, 66 ,-2747,0 ,5304,2747,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/05 08:00:00,1857,1999,2210,6109,5238, 66 ,-3094,0 ,5304,3094,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/05 14:00:00,1875,2017,2227,6109,5238, 66 ,-3077,0 ,5304,3077,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/05 20:00:00,2471,2616,2832,6109,5238, 66 ,-2472,0 ,5304,2472,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/06 02:00:00,2328,2473,2688,6109,5238, 66 ,-2616,0 ,5304,2616,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/06 08:00:00,1786,1937,2118,6109,5238, 66 ,-3186,0 ,5304,3186,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/06 14:00:00,1741,1892,2073,6109,5238, 66 ,-3231,0 ,5304,3231,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/06 20:00:00,2402,2557,2742,6109,5238, 66 ,-2562,0 ,5304,2562,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/07 02:00:00,2285,2439,2624,6109,5238, 66 ,-2680,0 ,5304,2680,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/07 08:00:00,2377,2541,2751,6109,5238, 66 ,-2554,0 ,5304,2554,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/07 14:00:00,2324,2485,2689,6109,5238, 66 ,-2615,0 ,5304,2615,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/07 20:00:00,2501,2675,2895,6109,5238, 66 ,-2409,0 ,5304,2409,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/08 02:00:00,1517,1621,1752,6109,5238, 66 ,-3553,0 ,5304,3553,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/08 08:00:00,2377,2541,2751,6109,5238, 66 ,-2554,0 ,5304,2554,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/08 14:00:00,2324,2485,2689,6109,5238, 66 ,-2615,0 ,5304,2615,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/08 20:00:00,2501,2675,2895,6109,5238, 66 ,-2409,0 ,5304,2409,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/09 02:00:00,1517,1621,1752,6109,5238, 66 ,-3553,0 ,5304,3553,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/09 08:00:00,2377,2541,2751,6109,5238, 66 ,-2554,0 ,5304,2554,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/09 14:00:00,2324,2485,2689,6109,5238, 66 ,-2615,0 ,5304,2615,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/09 20:00:00,2501,2675,2895,6109,5238, 66 ,-2409,0 ,5304,2409,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/10 02:00:00,1517,1621,1752,6109,5238, 66 ,-3553,0 ,5304,3553,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/10 08:00:00,2115,2269,2464,6109,5238, 66 ,-2840,0 ,5304,2840,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/10 14:00:00,2035,2184,2371,6109,5238, 66 ,-2933,0 ,5304,2933,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/10 20:00:00,2304,2473,2686,6109,5238, 66 ,-2618,0 ,5304,2618,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/11 02:00:00,1526,1637,1775,6109,5238, 66 ,-3529,0 ,5304,3529,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/11 08:00:00,1902,2036,2212,6109,5238, 66 ,-3092,0 ,5304,3092,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/11 14:00:00,1878,2011,2184,6109,5238, 66 ,-3120,0 ,5304,3120,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/11 20:00:00,2299,2463,2677,6109,5277, 66 ,-2666,0 ,5343,2666,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/12 02:00:00,1467,1570,1704,6109,5238, 66 ,-3600,0 ,5304,3600,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/12 08:00:00,2331,2469,2684,6109,5238, 66 ,-2620,0 ,5304,2620,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/12 14:00:00,2279,2414,2624,6109,5238, 66 ,-2680,0 ,5304,2680,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/12 20:00:00,2452,2599,2825,6109,5238, 66 ,-2479,0 ,5304,2479,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/13 02:00:00,1489,1575,1710,6109,5238, 66 ,-3594,0 ,5304,3594,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/13 08:00:00,2331,2469,2684,6109,5238, 66 ,-2620,0 ,5304,2620,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/13 14:00:00,2279,2414,2624,6109,5238, 66 ,-2680,0 ,5304,2680,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/13 20:00:00,2452,2599,2825,6109,5238, 66 ,-2479,0 ,5304,2479,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/14 02:00:00,1489,1575,1710,6109,5238, 66 ,-3594,0 ,5304,3594,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/14 08:00:00,2331,2469,2684,6109,5238, 66 ,-2620,0 ,5304,2620,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/14 14:00:00,2279,2414,2624,6109,5238, 66 ,-2680,0 ,5304,2680,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/14 20:00:00,2452,2599,2825,6109,5238, 66 ,-2479,0 ,5304,2479,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/15 02:00:00,1489,1575,1710,6109,5238, 66 ,-3594,0 ,5304,3594,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/15 08:00:00,2331,2469,2684,6109,5238, 66 ,-2620,0 ,5304,2620,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/15 14:00:00,2279,2414,2624,6109,5238, 66 ,-2680,0 ,5304,2680,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/15 20:00:00,2452,2599,2825,6109,5238, 66 ,-2479,0 ,5304,2479,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/16 02:00:00,1489,1575,1710,6109,5238, 66 ,-3594,0 ,5304,3594,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/16 08:00:00,2331,2469,2684,6109,5238, 66 ,-2620,0 ,5304,2620,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/16 14:00:00,2279,2414,2624,6109,5238, 66 ,-2680,0 ,5304,2680,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/16 20:00:00,2452,2599,2825,6109,5238, 66 ,-2479,0 ,5304,2479,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/17 02:00:00,1489,1575,1710,6109,5238, 66 ,-3594,0 ,5304,3594,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/17 08:00:00,2081,2209,2409,6109,5238, 66 ,-2895,0 ,5304,2895,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/17 14:00:00,2003,2126,2318,6109,5238, 66 ,-2986,0 ,5304,2986,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/17 20:00:00,2267,2407,2625,6109,5238, 66 ,-2679,0 ,5304,2679,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/18 02:00:00,1502,1594,1736,6109,5238, 66 ,-3568,0 ,5304,3568,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/18 08:00:00,1870,1982,2163,6109,5238, 66 ,-3141,0 ,5304,3141,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/18 14:00:00,1847,1957,2136,6109,5238, 66 ,-3168,0 ,5304,3168,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/18 20:00:00,2261,2397,2617,6109,5277, 66 ,-2725,0 ,5343,2725,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/19 02:00:00,1443,1529,1667,6109,5125, 66 ,-3525,0 ,5191,3525,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/19 08:00:00,2292,2405,2638,6109,5125, 66 ,-2553,0 ,5191,2553,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/19 14:00:00,2241,2351,2579,6109,5125, 66 ,-2612,0 ,5191,2612,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/19 20:00:00,2412,2530,2777,6109,5125, 66 ,-2415,0 ,5191,2415,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/20 02:00:00,1464,1535,1681,6109,5125, 66 ,-3510,0 ,5191,3510,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/20 08:00:00,2292,2405,2638,6109,5125, 66 ,-2553,0 ,5191,2553,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/20 14:00:00,2241,2351,2579,6109,5125, 66 ,-2612,0 ,5191,2612,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/20 20:00:00,2412,2530,2777,6109,5125, 66 ,-2415,0 ,5191,2415,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/21 02:00:00,1464,1535,1681,6109,5125, 66 ,-3510,0 ,5191,3510,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/21 08:00:00,2292,2405,2638,6109,5125, 66 ,-2553,0 ,5191,2553,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/21 14:00:00,2241,2351,2579,6109,5125, 66 ,-2612,0 ,5191,2612,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/21 20:00:00,2412,2530,2777,6109,5125, 66 ,-2415,0 ,5191,2415,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/22 02:00:00,1464,1535,1681,6109,5125, 66 ,-3510,0 ,5191,3510,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/22 08:00:00,2292,2405,2638,6109,5125, 66 ,-2553,0 ,5191,2553,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/22 14:00:00,2241,2351,2579,6109,5125, 66 ,-2612,0 ,5191,2612,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/22 20:00:00,2412,2530,2777,6109,5125, 66 ,-2415,0 ,5191,2415,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/23 02:00:00,1464,1535,1681,6109,5125, 66 ,-3510,0 ,5191,3510,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/10/03 02:00:00,979,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/04 02:00:00,979,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/05 02:00:00,979,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/06 02:00:00,979,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/07 02:00:00,979,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/08 02:00:00,979,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/09 02:00:00,979,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/10 02:00:00,979,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/11 02:00:00,979,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/12 02:00:00,979,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/13 02:00:00,979,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/14 02:00:00,979,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/15 02:00:00,979,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/16 02:00:00,979,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/17 02:00:00,979,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/18 02:00:00,979,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/19 02:00:00,979,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/20 02:00:00,979,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/21 02:00:00,979,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/22 02:00:00,979,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/23 02:00:00,979,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,16-Jul-20,31-Dec-20,ST T1 H; ST T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ702.0; KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Sep-20,2-Oct-20,ST933.0; ST931.0; ST91-SSO,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Oct-20,2-Oct-20,SHO91-SSO; ST921.0; ST931.0; ST933.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Oct-20,2-Oct-20,SHO91-SSO; ST933.0; ST931.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Oct-20,2-Oct-20,MSR81-KKM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Oct-20,2-Oct-20,PIC T2 L; PIC T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Aug-20,31-Dec-21,OP-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-20,7-Oct-20,NT-LDE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Sep-20,2-Oct-20,MSR81-KKM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Sep-20,16-Oct-20,NT-BCH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Oct-20,4-Oct-20,NT-BCH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Oct-20,8-Oct-20,NOR-SVY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Oct-20,2-Oct-20,PIC709.0; PIC-CAP72; PIC C55; PIC T2 H; PIC 66; RRT71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Sep-20,12-Oct-20,EP81-NEB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Sep-20,9-Oct-20,EP 132; JTE T1 H; EP-SUM82; EP-JTE82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Sep-20,2-Oct-20,EP-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-20,6-Oct-20,NT81-NEB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Sep-20,2-Oct-20,EP 132; JTE T1 H; EP-SUM82; EP-JTE82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-20,5-Oct-20,NT 132; NT-BCH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Oct-20,7-Oct-20,NT81-NEB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-20,23-Oct-20,ST8115.0; ST8113.0; ST-CC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Sep-20,3-Oct-20,KOJ 66; KOJ-WAG71; KOJ T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Oct-20,3-Oct-20,KOJ-WAG71; KOJ 66; KOJ T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Oct-20,9-Oct-20,KW91-KKO,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Oct-20,5-Oct-20,KEM T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-20,9-Oct-20,MSS81-CMP,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Sep-20,2-Oct-20,CVE-G81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Sep-20,29-Oct-20,NBT T2 L; NBT T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 0800 25/11/2020,,,,,,,,,,,,,,,,,,,,,,,
D,WARRADARGE_WF1 08:00 29/07/2020 - 08:00 16/10/2020,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_WGP_GT 08:00 16/10/2020 - 08:00 21/10/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
