C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/05 10:43:37,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/03/06 08:00:00,2250,2364,2497,5587,5350, 66 ,-2919,0 ,5416,2919,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/06 14:00:00,2491,2605,2740,5587,5350, 66 ,-2676,0 ,5416,2676,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/06 20:00:00,2534,2649,2784,5587,5360, 66 ,-2642,0 ,5426,2642,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/07 02:00:00,2440,2555,2690,5587,5133, 66 ,-2509,0 ,5199,2509,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/07 08:00:00,1941,2061,2189,5587,5133, 66 ,-3010,0 ,5199,3010,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/07 14:00:00,2297,2419,2549,5587,5133, 66 ,-2650,0 ,5199,2650,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/07 20:00:00,2423,2545,2676,5587,5133, 66 ,-2523,0 ,5199,2523,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/08 02:00:00,2327,2449,2579,5587,5133, 66 ,-2620,0 ,5199,2620,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/08 08:00:00,1658,1789,1933,5587,5133, 66 ,-3266,0 ,5199,3266,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/08 14:00:00,2353,2488,2635,5587,5133, 66 ,-2564,0 ,5199,2564,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/08 20:00:00,2539,2675,2823,5587,5133, 66 ,-2376,0 ,5199,2376,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/09 02:00:00,2445,2580,2729,5587,5133, 66 ,-2470,0 ,5199,2470,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/09 08:00:00,2356,2500,2716,5587,4980, 66 ,-2331,0 ,5046,2331,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/09 14:00:00,3223,3372,3595,5587,4980, 66 ,-1451,0 ,5046,1451,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/09 20:00:00,3339,3489,3713,5587,4980, 66 ,-1333,0 ,5046,1333,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/10 02:00:00,3138,3288,3510,5587,4799, 66 ,-1355,0 ,4865,1355,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/10 08:00:00,2405,2560,2745,5587,5026, 66 ,-2346,0 ,5092,2346,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/10 14:00:00,3219,3379,3570,5587,5026, 66 ,-1521,0 ,5092,1521,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/10 20:00:00,3299,3459,3652,5587,5026, 66 ,-1440,0 ,5092,1440,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/11 02:00:00,3088,3247,3438,5587,5026, 66 ,-1654,0 ,5092,1654,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/11 08:00:00,2541,2946,3390,5587,5026, 66 ,-1701,0 ,5092,1701,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/11 14:00:00,2609,3025,3482,5587,5026, 66 ,-1609,0 ,5092,1609,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/11 20:00:00,2646,3068,3532,5587,4873, 66 ,-1407,0 ,4939,1407,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/12 02:00:00,1563,1808,2076,5587,4779, 66 ,-2769,0 ,4845,2769,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/12 08:00:00,2541,2946,3390,5587,4663, 66 ,-1339,0 ,4729,1339,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/12 14:00:00,2609,3025,3482,5587,4663, 66 ,-1247,0 ,4729,1247,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/12 20:00:00,2646,3068,3532,5587,4779, 66 ,-1313,0 ,4845,1313,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/13 02:00:00,1563,1808,2076,5587,4960, 66 ,-2950,0 ,5026,2950,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/13 08:00:00,2541,2946,3390,5587,5187, 66 ,-1863,0 ,5253,1863,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/13 14:00:00,2609,3025,3482,5587,5187, 66 ,-1771,0 ,5253,1771,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/13 20:00:00,2646,3068,3532,5587,5187, 66 ,-1721,0 ,5253,1721,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/14 02:00:00,1563,1808,2076,5587,4843, 66 ,-2833,0 ,4909,2833,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/14 08:00:00,2278,2610,3065,5587,5090, 66 ,-2091,0 ,5156,2091,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/14 14:00:00,2296,2631,3090,5587,5090, 66 ,-2066,0 ,5156,2066,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/14 20:00:00,2409,2761,3244,5587,5243, 66 ,-2065,0 ,5309,2065,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/15 02:00:00,1611,1844,2161,5587,5243, 66 ,-3148,0 ,5309,3148,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/15 08:00:00,2119,2421,2841,5587,5243, 66 ,-2468,0 ,5309,2468,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/15 14:00:00,2162,2471,2899,5587,5243, 66 ,-2410,0 ,5309,2410,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/15 20:00:00,2400,2743,3222,5587,5243, 66 ,-2087,0 ,5309,2087,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/16 02:00:00,1563,1784,2089,5587,5061, 66 ,-3038,0 ,5127,3038,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/16 08:00:00,2476,2819,3259,5587,5060, 66 ,-1867,0 ,5126,1867,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/16 14:00:00,2542,2895,3347,5587,5060, 66 ,-1779,0 ,5126,1779,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/16 20:00:00,2578,2936,3395,5587,5060, 66 ,-1731,0 ,5126,1731,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/17 02:00:00,1523,1731,1997,5587,5060, 66 ,-3129,0 ,5126,3129,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/17 08:00:00,2476,2819,3259,5587,5059, 66 ,-1866,0 ,5125,1866,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/17 14:00:00,2542,2895,3347,5587,5059, 66 ,-1778,0 ,5125,1778,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/17 20:00:00,2578,2936,3395,5587,5059, 66 ,-1730,0 ,5125,1730,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/18 02:00:00,1538,1746,2012,5587,5059, 66 ,-3113,0 ,5125,3113,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/18 08:00:00,2491,2834,3275,5587,5048, 66 ,-1840,0 ,5114,1840,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/18 14:00:00,2557,2910,3363,5587,5048, 66 ,-1752,0 ,5114,1752,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/18 20:00:00,2593,2951,3411,5587,5058, 66 ,-1714,0 ,5124,1714,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/19 02:00:00,1538,1746,2012,5587,5058, 66 ,-3112,0 ,5124,3112,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/19 08:00:00,2491,2834,3275,5587,5057, 66 ,-1849,0 ,5123,1849,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/19 14:00:00,2557,2910,3363,5587,5057, 66 ,-1760,0 ,5123,1760,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/19 20:00:00,2593,2951,3411,5587,5057, 66 ,-1713,0 ,5123,1713,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/20 02:00:00,1538,1746,2012,5587,5057, 66 ,-3111,0 ,5123,3111,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/20 08:00:00,2491,2834,3275,5587,5056, 66 ,-1848,0 ,5122,1848,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/20 14:00:00,2557,2910,3363,5587,5056, 66 ,-1759,0 ,5122,1759,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/20 20:00:00,2593,2951,3411,5587,5056, 66 ,-1712,0 ,5122,1712,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/21 02:00:00,1538,1746,2012,5587,5056, 66 ,-3110,0 ,5122,3110,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/21 08:00:00,2236,2507,2926,5587,5055, 66 ,-2196,0 ,5121,2196,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/21 14:00:00,2253,2527,2949,5587,5055, 66 ,-2172,0 ,5121,2172,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/21 20:00:00,2364,2651,3095,5587,4912, 66 ,-1883,0 ,4978,1883,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/22 02:00:00,1585,1775,2068,5587,4912, 66 ,-2911,0 ,4978,2911,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/22 08:00:00,2082,2326,2710,5587,4911, 66 ,-2267,0 ,4977,2267,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/22 14:00:00,2124,2373,2765,5587,4911, 66 ,-2212,0 ,4977,2212,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/22 20:00:00,2356,2633,3071,5587,4911, 66 ,-1907,0 ,4977,1907,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/23 02:00:00,1539,1717,1998,5587,4911, 66 ,-2979,0 ,4977,2979,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/23 08:00:00,2432,2709,3138,5587,4910, 66 ,-1838,0 ,4976,1838,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/23 14:00:00,2496,2781,3223,5587,4910, 66 ,-1753,0 ,4976,1753,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/23 20:00:00,2531,2821,3269,5587,4910, 66 ,-1708,0 ,4976,1708,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/24 02:00:00,1502,1670,1930,5587,4910, 66 ,-3046,0 ,4976,3046,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/24 08:00:00,2432,2709,3138,5587,5052, 66 ,-1980,0 ,5118,1980,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/24 14:00:00,2496,2781,3223,5587,5052, 66 ,-1895,0 ,5118,1895,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/24 20:00:00,2531,2821,3269,5587,5052, 66 ,-1850,0 ,5118,1850,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/25 02:00:00,1502,1670,1930,5587,5052, 66 ,-3188,0 ,5118,3188,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/25 08:00:00,2432,2709,3138,5587,5041, 66 ,-1969,0 ,5107,1969,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/25 14:00:00,2496,2781,3223,5587,5041, 66 ,-1884,0 ,5107,1884,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/25 20:00:00,2531,2821,3269,5587,5051, 66 ,-1849,0 ,5117,1849,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/26 02:00:00,1502,1670,1930,5587,5051, 66 ,-3187,0 ,5117,3187,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/26 08:00:00,2417,2694,3123,5587,5040, 66 ,-1983,0 ,5106,1983,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/26 14:00:00,2482,2766,3208,5587,5040, 66 ,-1899,0 ,5106,1899,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/26 20:00:00,2517,2806,3253,5587,5243, 66 ,-2056,0 ,5309,2056,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/27 02:00:00,1488,1656,1915,5587,5243, 66 ,-3394,0 ,5309,3394,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/03/07 02:00:00,1502,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/08 02:00:00,1502,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/09 02:00:00,1502,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/10 02:00:00,1502,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/11 02:00:00,1502,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/12 02:00:00,1502,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/13 02:00:00,1502,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/14 02:00:00,1502,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/15 02:00:00,1502,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/16 02:00:00,1502,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/17 02:00:00,1502,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/18 02:00:00,1502,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/19 02:00:00,1502,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/20 02:00:00,1502,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/21 02:00:00,1502,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/22 02:00:00,1502,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/23 02:00:00,1502,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/24 02:00:00,1502,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/25 02:00:00,1502,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/26 02:00:00,1502,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/27 02:00:00,1502,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,7-Mar-20,8-Mar-20,CKN-WNO81; CKN T1; CKN-NOW81; CKN 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Mar-20,7-Mar-20,CT 132 BB8B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Mar-20,6-Mar-20,CT-MW71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Mar-20,8-Mar-20,GTN-RAN81; RAN T3; RAN 132; RAN T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Mar-20,9-Mar-20,JDP 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Mar-20,9-Mar-20,KW 330; KW-ST92; ST923.0; KW961.0; KW963.0; KW965.0; ST921.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Mar-20,6-Mar-20,KW BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Mar-20,10-Mar-20,KW953.0; KW955.0; KW951.0; KW-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Mar-20,7-Mar-20,MGA825.0; MGA823.0; MGA-WWF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Mar-20,10-Mar-20,MGA-WWF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Mar-20,6-Mar-20,MGA-WWF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Mar-20,6-Mar-20,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Mar-20,10-Mar-20,RAN 132; RAN T1; CPN-RAN81; RAN T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Mar-20,16-Mar-20,TEENEB132; EP-JTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Mar-20,6-Mar-20,WKT SR2; WKT C62B; WKT SVC2; WKT C62A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Feb-20,31-Dec-20,WLT-BOD81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Mar-20,6-Mar-20,WWF SUT2; WWF 132; MGA-WWF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 10/02/2020 - 08:00 18/03/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
