C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/19 11:06:06,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/03/20 08:00:00,2070,2183,2315,5587,4787, 66 ,-2538,0 ,4853,2538,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/20 14:00:00,2423,2538,2673,5587,4603, 66 ,-1996,0 ,4669,1996,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/20 20:00:00,2523,2638,2773,5587,4603, 66 ,-1895,0 ,4669,1895,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/21 02:00:00,2395,2509,2644,5587,4603, 66 ,-2025,0 ,4669,2025,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/21 08:00:00,1815,1934,2062,5587,4849, 66 ,-2853,0 ,4915,2853,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/21 14:00:00,2385,2507,2638,5587,4849, 66 ,-2277,0 ,4915,2277,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/21 20:00:00,2486,2608,2739,5587,4849, 66 ,-2176,0 ,4915,2176,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/22 02:00:00,2335,2457,2587,5587,4849, 66 ,-2328,0 ,4915,2328,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/22 08:00:00,1719,1850,1993,5587,4857, 66 ,-2930,0 ,4923,2930,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/22 14:00:00,2372,2507,2655,5587,4857, 66 ,-2268,0 ,4923,2268,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/22 20:00:00,2531,2667,2815,5587,4857, 66 ,-2108,0 ,4923,2108,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/23 02:00:00,2377,2512,2660,5587,4857, 66 ,-2263,0 ,4923,2263,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/23 08:00:00,2191,2335,2549,5587,4855, 66 ,-2372,0 ,4921,2372,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/23 14:00:00,2722,2868,3087,5587,4855, 66 ,-1834,0 ,4921,1834,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/23 20:00:00,2815,2963,3182,5587,4855, 66 ,-1739,0 ,4921,1739,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/24 02:00:00,2624,2770,2988,5587,4829, 66 ,-1907,0 ,4895,1907,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/24 08:00:00,2196,2350,2534,5587,5016, 66 ,-2548,0 ,5082,2548,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/24 14:00:00,2781,2939,3127,5587,5016, 66 ,-1955,0 ,5082,1955,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/24 20:00:00,2889,3047,3237,5587,5016, 66 ,-1845,0 ,5082,1845,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/25 02:00:00,2689,2845,3033,5587,5016, 66 ,-2049,0 ,5082,2049,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/25 08:00:00,2432,2709,3138,5587,5005, 66 ,-1933,0 ,5071,1933,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/25 14:00:00,2496,2781,3223,5587,5005, 66 ,-1848,0 ,5071,1848,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/25 20:00:00,2531,2821,3269,5587,5015, 66 ,-1813,0 ,5081,1813,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/26 02:00:00,1502,1670,1930,5587,5015, 66 ,-3151,0 ,5081,3151,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/26 08:00:00,2432,2709,3138,5587,5004, 66 ,-1932,0 ,5070,1932,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/26 14:00:00,2496,2781,3223,5587,5004, 66 ,-1847,0 ,5070,1847,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/26 20:00:00,2531,2821,3269,5587,5207, 66 ,-2004,0 ,5273,2004,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/27 02:00:00,1502,1670,1930,5587,5207, 66 ,-3343,0 ,5273,3343,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/27 08:00:00,2432,2709,3138,5587,5207, 66 ,-2135,0 ,5273,2135,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/27 14:00:00,2496,2781,3223,5587,5207, 66 ,-2050,0 ,5273,2050,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/27 20:00:00,2531,2821,3269,5587,5207, 66 ,-2004,0 ,5273,2004,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/28 02:00:00,1502,1670,1930,5587,5207, 66 ,-3343,0 ,5273,3343,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/28 08:00:00,2184,2393,2763,5587,5207, 66 ,-2510,0 ,5273,2510,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/28 14:00:00,2201,2412,2785,5587,5207, 66 ,-2488,0 ,5273,2488,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/28 20:00:00,2309,2530,2923,5587,5064, 66 ,-2207,0 ,5130,2207,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/29 02:00:00,1549,1695,1954,5587,5064, 66 ,-3176,0 ,5130,3176,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/29 08:00:00,2034,2220,2559,5587,5064, 66 ,-2571,0 ,5130,2571,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/29 14:00:00,2076,2265,2611,5587,5064, 66 ,-2519,0 ,5130,2519,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/29 20:00:00,2302,2513,2899,5587,5064, 66 ,-2231,0 ,5130,2231,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/30 02:00:00,1504,1640,1888,5587,4985, 66 ,-3163,0 ,5051,3163,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/30 08:00:00,2386,2599,2982,5587,4985, 66 ,-2069,0 ,5051,2069,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/30 14:00:00,2449,2669,3062,5587,5128, 66 ,-2132,0 ,5194,2132,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/30 20:00:00,2484,2706,3106,5587,5128, 66 ,-2088,0 ,5194,2088,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/31 02:00:00,1474,1604,1836,5587,5128, 66 ,-3358,0 ,5194,3358,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/31 08:00:00,2386,2599,2982,5587,5128, 66 ,-2212,0 ,5194,2212,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/31 14:00:00,2449,2669,3062,5587,5128, 66 ,-2132,0 ,5194,2132,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/31 20:00:00,2484,2706,3106,5587,5128, 66 ,-2088,0 ,5194,2088,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/01 02:00:00,1474,1604,1836,5587,5128, 66 ,-3358,0 ,5194,3358,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/01 08:00:00,2333,2542,2916,5587,5128, 66 ,-2278,0 ,5194,2278,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/01 14:00:00,2349,2559,2936,5587,5128, 66 ,-2258,0 ,5194,2258,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/01 20:00:00,2484,2706,3106,5587,5128, 66 ,-2088,0 ,5194,2088,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/02 02:00:00,1476,1606,1839,5587,5128, 66 ,-3355,0 ,5194,3355,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/02 08:00:00,2333,2542,2916,5587,5128, 66 ,-2278,0 ,5194,2278,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/02 14:00:00,2349,2559,2936,5587,5128, 66 ,-2258,0 ,5194,2258,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/02 20:00:00,2484,2706,3106,5587,5128, 66 ,-2088,0 ,5194,2088,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/03 02:00:00,1476,1606,1839,5587,5128, 66 ,-3355,0 ,5194,3355,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/03 08:00:00,2333,2542,2916,5587,5128, 66 ,-2278,0 ,5194,2278,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/03 14:00:00,2349,2559,2936,5587,5138, 66 ,-2268,0 ,5204,2268,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/03 20:00:00,2484,2706,3106,5587,5138, 66 ,-2098,0 ,5204,2098,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/04 02:00:00,1476,1606,1839,5587,5138, 66 ,-3365,0 ,5204,3365,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/04 08:00:00,2033,2176,2476,5587,5138, 66 ,-2728,0 ,5204,2728,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/04 14:00:00,1997,2137,2433,5587,5138, 66 ,-2771,0 ,5204,2771,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/04 20:00:00,2265,2424,2761,5587,5138, 66 ,-2443,0 ,5204,2443,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/05 02:00:00,1452,1553,1766,5587,5138, 66 ,-3438,0 ,5204,3438,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/05 08:00:00,1876,2002,2273,5587,5138, 66 ,-2931,0 ,5204,2931,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/05 14:00:00,1871,1997,2267,5587,5138, 66 ,-2937,0 ,5204,2937,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/05 20:00:00,2259,2412,2740,5587,5138, 66 ,-2464,0 ,5204,2464,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/06 02:00:00,1451,1548,1755,5587,5138, 66 ,-3449,0 ,5204,3449,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/06 08:00:00,2306,2465,2794,5587,5022, 66 ,-2294,0 ,5088,2294,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/06 14:00:00,2321,2481,2813,5587,5022, 66 ,-2275,0 ,5088,2275,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/06 20:00:00,2454,2624,2976,5587,5022, 66 ,-2112,0 ,5088,2112,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/07 02:00:00,1459,1558,1763,5587,5022, 66 ,-3325,0 ,5088,3325,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/07 08:00:00,2306,2465,2794,5587,5022, 66 ,-2294,0 ,5088,2294,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/07 14:00:00,2321,2481,2813,5587,5022, 66 ,-2275,0 ,5088,2275,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/07 20:00:00,2454,2624,2976,5587,5022, 66 ,-2112,0 ,5088,2112,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/08 02:00:00,1459,1558,1763,5587,5022, 66 ,-3325,0 ,5088,3325,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/08 08:00:00,2306,2465,2794,5587,5022, 66 ,-2294,0 ,5088,2294,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/08 14:00:00,2321,2481,2813,5587,5022, 66 ,-2275,0 ,5088,2275,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/08 20:00:00,2454,2624,2976,5587,5022, 66 ,-2112,0 ,5088,2112,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/09 02:00:00,1459,1558,1763,5587,5022, 66 ,-3325,0 ,5088,3325,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/09 08:00:00,2306,2465,2794,5587,5022, 66 ,-2294,0 ,5088,2294,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/09 14:00:00,2321,2481,2813,5587,5022, 66 ,-2275,0 ,5088,2275,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/09 20:00:00,2454,2624,2976,5587,5022, 66 ,-2112,0 ,5088,2112,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/10 02:00:00,1459,1558,1763,5587,5022, 66 ,-3325,0 ,5088,3325,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/03/21 02:00:00,1556,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/22 02:00:00,1556,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/23 02:00:00,1556,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/24 02:00:00,1556,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/25 02:00:00,1556,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/26 02:00:00,1556,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/27 02:00:00,1556,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/28 02:00:00,1556,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/29 02:00:00,1556,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/30 02:00:00,1556,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/31 02:00:00,1556,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/01 02:00:00,1556,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/02 02:00:00,1556,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/03 02:00:00,1556,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/04 02:00:00,1556,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/05 02:00:00,1556,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/06 02:00:00,1556,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/07 02:00:00,1556,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/08 02:00:00,1556,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/09 02:00:00,1556,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/10 02:00:00,1556,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; KW-ST81; ST-SF81; ST831.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Mar-20,20-Mar-20,MGA-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Mar-20,27-Mar-20,GLT-WLT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Mar-20,20-Mar-20,KW953.0; KW963.0; KW961.0; KW951.0; KW 330; KW941.0; KW931.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Mar-20,26-Mar-20,ST-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Mar-20,22-Mar-20,MGA-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Mar-20,26-Mar-20,KOJ 132; KOJ-MBR81; MU-KOJ82; KOJ T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-20,24-Mar-20,D-SVY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-20,20-Mar-20,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Mar-20,20-Mar-20,NT981.0; NT808.0A; NT T2 H; NT808.0B; NT983.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Mar-20,04-Apr-20,ST-BTY81; ST865.0; ST R846; ST 132; ST C82; ST863.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Mar-20,26-Mar-20,KOJ 132; MU-KOJ82; KOJ-MBR81; KOJ T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Mar-20,22-Mar-20,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Mar-20,24-Mar-20,GTN803.0; MGA843.0; MGA841.0; MGA-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Mar-20,21-Mar-20,ST-GNI81; ST895.0; ST8115.0; ST 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-20,23-Mar-20,WGP-LWT92,NA,NA,ALINTA_WGP_U2,NA,,,,,,,,,,,,,,,,,
D,17-Mar-20,23-Mar-20,PIC T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 10/03/2020 - 08:00 26/03/2020,,,,,,,,,,,,,,,,,,,,,,,
D,WEST_KALGOORLIE_GT2 08:00 29/03/2020 - 08:00 02/04/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
