C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/07 10:34:58,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/05/08 08:00:00,2255,2368,2502,5717,4832, 66 ,-2396,0 ,4898,2396,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/08 14:00:00,2205,2318,2452,5717,4832, 66 ,-2446,0 ,4898,2446,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/08 20:00:00,2612,2728,2863,5717,4832, 66 ,-2035,0 ,4898,2035,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/09 02:00:00,2430,2545,2680,5717,4622, 66 ,-2008,0 ,4688,2008,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/09 08:00:00,2004,2124,2253,5717,4715, 66 ,-2528,0 ,4781,2528,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/09 14:00:00,1983,2103,2231,5717,4715, 66 ,-2549,0 ,4781,2549,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/09 20:00:00,2442,2565,2696,5717,4715, 66 ,-2085,0 ,4781,2085,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/10 02:00:00,2286,2408,2538,5717,4715, 66 ,-2243,0 ,4781,2243,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/10 08:00:00,1891,2023,2168,5717,4715, 66 ,-2613,0 ,4781,2613,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/10 14:00:00,2005,2138,2283,5717,4715, 66 ,-2497,0 ,4781,2497,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/10 20:00:00,2472,2607,2755,5717,4715, 66 ,-2025,0 ,4781,2025,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/11 02:00:00,2292,2426,2574,5717,4715, 66 ,-2207,0 ,4781,2207,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/11 08:00:00,2172,2315,2529,5717,4715, 66 ,-2252,0 ,4781,2252,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/11 14:00:00,2268,2412,2626,5717,4715, 66 ,-2155,0 ,4781,2155,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/11 20:00:00,2623,2769,2987,5717,4715, 66 ,-1794,0 ,4781,1794,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/12 02:00:00,2352,2496,2712,5717,4715, 66 ,-2069,0 ,4781,2069,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/12 08:00:00,2133,2286,2470,5717,4942, 66 ,-2538,0 ,5008,2538,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/12 14:00:00,2341,2495,2681,5717,4942, 66 ,-2327,0 ,5008,2327,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/12 20:00:00,2634,2790,2978,5717,4942, 66 ,-2030,0 ,5008,2030,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/13 02:00:00,2345,2499,2685,5717,4837, 66 ,-2218,0 ,4903,2218,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/13 08:00:00,2301,2376,2549,5717,4879, 66 ,-2396,0 ,4945,2396,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/13 14:00:00,2231,2304,2471,5717,4879, 66 ,-2474,0 ,4945,2474,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/13 20:00:00,2539,2622,2814,5717,4879, 66 ,-2131,0 ,4945,2131,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/14 02:00:00,1423,1469,1574,5717,4879, 66 ,-3371,0 ,4945,3371,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/14 08:00:00,2301,2376,2549,5717,4879, 66 ,-2396,0 ,4945,2396,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/14 14:00:00,2231,2304,2471,5717,4879, 66 ,-2474,0 ,4945,2474,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/14 20:00:00,2539,2622,2814,5717,4918, 66 ,-2170,0 ,4984,2170,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/15 02:00:00,1423,1469,1574,5717,4928, 66 ,-3420,0 ,4994,3420,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/15 08:00:00,2301,2376,2549,5717,4928, 66 ,-2445,0 ,4994,2445,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/15 14:00:00,2231,2304,2471,5717,4928, 66 ,-2523,0 ,4994,2523,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/15 20:00:00,2539,2622,2814,5717,4928, 66 ,-2180,0 ,4994,2180,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/16 02:00:00,1423,1469,1574,5717,4816, 66 ,-3308,0 ,4882,3308,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/16 08:00:00,2025,2096,2251,5717,4816, 66 ,-2631,0 ,4882,2631,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/16 14:00:00,1949,2017,2166,5717,4816, 66 ,-2716,0 ,4882,2716,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/16 20:00:00,2335,2417,2596,5717,4816, 66 ,-2286,0 ,4882,2286,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/17 02:00:00,1429,1479,1587,5717,4816, 66 ,-3295,0 ,4882,3295,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/17 08:00:00,1879,1946,2090,5717,4816, 66 ,-2792,0 ,4882,2792,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/17 14:00:00,1857,1923,2066,5717,4816, 66 ,-2816,0 ,4882,2816,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/17 20:00:00,2343,2426,2608,5717,4816, 66 ,-2274,0 ,4882,2274,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/18 02:00:00,1408,1457,1565,5717,4816, 66 ,-3317,0 ,4882,3317,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/18 08:00:00,2353,2441,2612,5717,4777, 66 ,-2231,0 ,4843,2231,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/18 14:00:00,2282,2367,2532,5717,4777, 66 ,-2311,0 ,4843,2311,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/18 20:00:00,2597,2694,2884,5717,4777, 66 ,-1959,0 ,4843,1959,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/19 02:00:00,1455,1509,1613,5717,4777, 66 ,-3230,0 ,4843,3230,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/19 08:00:00,2353,2441,2612,5717,4777, 66 ,-2231,0 ,4843,2231,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/19 14:00:00,2282,2367,2532,5717,4777, 66 ,-2311,0 ,4843,2311,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/19 20:00:00,2597,2694,2884,5717,4777, 66 ,-1959,0 ,4843,1959,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/20 02:00:00,1455,1509,1613,5717,4777, 66 ,-3230,0 ,4843,3230,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/20 08:00:00,2353,2441,2612,5717,4777, 66 ,-2231,0 ,4843,2231,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/20 14:00:00,2282,2367,2532,5717,4777, 66 ,-2311,0 ,4843,2311,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/20 20:00:00,2597,2694,2884,5717,4777, 66 ,-1959,0 ,4843,1959,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/21 02:00:00,1455,1509,1613,5717,4777, 66 ,-3230,0 ,4843,3230,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/21 08:00:00,2353,2441,2612,5717,4777, 66 ,-2231,0 ,4843,2231,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/21 14:00:00,2282,2367,2532,5717,4777, 66 ,-2311,0 ,4843,2311,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/21 20:00:00,2597,2694,2884,5717,4777, 66 ,-1959,0 ,4843,1959,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/22 02:00:00,1455,1509,1613,5717,4777, 66 ,-3230,0 ,4843,3230,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/22 08:00:00,2353,2441,2612,5717,4777, 66 ,-2231,0 ,4843,2231,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/22 14:00:00,2282,2367,2532,5717,4777, 66 ,-2311,0 ,4843,2311,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/22 20:00:00,2597,2694,2884,5717,4777, 66 ,-1959,0 ,4843,1959,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/23 02:00:00,1455,1509,1613,5717,4777, 66 ,-3230,0 ,4843,3230,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/23 08:00:00,2077,2160,2323,5717,4777, 66 ,-2520,0 ,4843,2520,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/23 14:00:00,1999,2079,2235,5717,4777, 66 ,-2608,0 ,4843,2608,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/23 20:00:00,2395,2491,2680,5717,4777, 66 ,-2163,0 ,4843,2163,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/24 02:00:00,1466,1524,1638,5717,4777, 66 ,-3205,0 ,4843,3205,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/24 08:00:00,1928,2006,2158,5717,4777, 66 ,-2685,0 ,4843,2685,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/24 14:00:00,1905,1983,2132,5717,4777, 66 ,-2711,0 ,4843,2711,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/24 20:00:00,2404,2502,2693,5717,4777, 66 ,-2150,0 ,4843,2150,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/25 02:00:00,1444,1502,1615,5717,4687, 66 ,-3137,0 ,4753,3137,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/25 08:00:00,2411,2514,2687,5717,4532, 66 ,-1911,0 ,4598,1911,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/25 14:00:00,2338,2437,2605,5717,4532, 66 ,-1993,0 ,4598,1993,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/25 20:00:00,2662,2775,2967,5717,4532, 66 ,-1631,0 ,4598,1631,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/26 02:00:00,1490,1553,1658,5717,4532, 66 ,-2939,0 ,4598,2939,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/26 08:00:00,2411,2514,2687,5717,4532, 66 ,-1911,0 ,4598,1911,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/26 14:00:00,2338,2437,2605,5717,4532, 66 ,-1993,0 ,4598,1993,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/26 20:00:00,2662,2775,2967,5717,4532, 66 ,-1631,0 ,4598,1631,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/27 02:00:00,1490,1553,1658,5717,4532, 66 ,-2939,0 ,4598,2939,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/27 08:00:00,2411,2514,2687,5717,4532, 66 ,-1911,0 ,4598,1911,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/27 14:00:00,2338,2437,2605,5717,4532, 66 ,-1993,0 ,4598,1993,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/27 20:00:00,2662,2775,2967,5717,4532, 66 ,-1631,0 ,4598,1631,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/28 02:00:00,1490,1553,1658,5717,4377, 66 ,-2785,0 ,4443,2785,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/28 08:00:00,2411,2514,2687,5717,4741, 66 ,-2120,0 ,4807,2120,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/28 14:00:00,2338,2437,2605,5717,4741, 66 ,-2202,0 ,4807,2202,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/28 20:00:00,2662,2775,2967,5717,4741, 66 ,-1840,0 ,4807,1840,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/29 02:00:00,1490,1553,1658,5717,4741, 66 ,-3148,0 ,4807,3148,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/05/09 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/10 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/11 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/12 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/13 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/14 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/15 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/16 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/17 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/18 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/19 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/20 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/21 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/22 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/23 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/24 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/25 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/26 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/27 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/28 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/29 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST-SF81; KW-ST81; ST835.0; ST831.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-May-20,08-May-20,CAP-BSN72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-May-20,10-May-20,HAY T3 H; W-HAY81; EP-W81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Apr-20,31-Dec-20,ALB807.0; ALB T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-May-20,08-May-20,WKT-BLD81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-May-20,08-May-20,NOR-SVY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-May-20,12-May-20,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-May-20,15-May-20,CAP-BSN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-May-20,11-May-20,WLT-BOD82; BOD 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-May-20,13-May-20,WKT-PCY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-May-20,09-May-20,NOR-SVY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-May-20,22-May-20,MU 132; MU BTT1 H; MU824.0B; MU824.0A; MU820.0; MU913.0; MU R51B; MU R51A; MU915.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-May-20,31-Dec-20,ENT R91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-May-20,08-May-20,MRT T2 H; YLN 220; CGT-MRTX1; CGT 220; CGT-YLNX1; YLN T2; YLN T1; MRT T1 H; MRT 220,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-May-20,08-May-20,CGT-MRTX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-May-20,08-May-20,KDN T1; KDN-MRTX1; KDN 220,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 02/05/2020 - 08:00 30/05/2020,,,,,,,,,,,,,,,,,,,,,,,
D,GREENOUGH_RIVER_PV1 08:00 01/05/2020 - 08:00 15/05/2020,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT2 08:00 14/05/2020 - 08:00 20/05/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
