C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/23 10:40:25,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/07/24 08:00:00,2414,2528,2663,5929,5701, 66 ,-3104,0 ,5767,3104,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/24 14:00:00,2102,2215,2348,5929,5701, 66 ,-3419,0 ,5767,3419,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/24 20:00:00,2616,2732,2867,5929,5701, 66 ,-2899,0 ,5767,2899,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/25 02:00:00,2485,2599,2734,5929,5761, 66 ,-3092,0 ,5827,3092,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/25 08:00:00,2064,2185,2314,5929,5761, 66 ,-3513,0 ,5827,3513,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/25 14:00:00,1995,2115,2244,5929,5761, 66 ,-3583,0 ,5827,3583,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/25 20:00:00,2465,2587,2719,5929,5761, 66 ,-3108,0 ,5827,3108,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/26 02:00:00,2313,2434,2565,5929,5761, 66 ,-3262,0 ,5827,3262,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/26 08:00:00,1867,1999,2144,5929,5642, 66 ,-3565,0 ,5708,3565,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/26 14:00:00,1979,2112,2257,5929,5642, 66 ,-3451,0 ,5708,3451,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/26 20:00:00,2422,2557,2705,5929,5642, 66 ,-3004,0 ,5708,3004,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/27 02:00:00,2327,2462,2609,5929,5642, 66 ,-3099,0 ,5708,3099,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/27 08:00:00,2277,2422,2636,5929,5642, 66 ,-3072,0 ,5708,3072,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/27 14:00:00,2209,2353,2567,5929,5642, 66 ,-3142,0 ,5708,3142,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/27 20:00:00,2569,2715,2932,5929,5642, 66 ,-2777,0 ,5708,2777,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/28 02:00:00,2381,2526,2741,5929,5642, 66 ,-2967,0 ,5708,2967,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/28 08:00:00,2321,2476,2661,5929,5642, 66 ,-3047,0 ,5708,3047,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/28 14:00:00,2255,2409,2593,5929,5642, 66 ,-3115,0 ,5708,3115,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/28 20:00:00,2709,2865,3053,5929,5642, 66 ,-2655,0 ,5708,2655,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/29 02:00:00,2520,2676,2862,5929,5642, 66 ,-2846,0 ,5708,2846,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/29 08:00:00,2689,2835,3028,5929,5642, 66 ,-2680,0 ,5708,2680,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/29 14:00:00,2470,2603,2780,5929,5642, 66 ,-2929,0 ,5708,2929,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/29 20:00:00,2948,3109,3321,5929,5642, 66 ,-2387,0 ,5708,2387,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/30 02:00:00,1567,1651,1761,5929,5537, 66 ,-3842,0 ,5603,3842,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/30 08:00:00,2689,2835,3028,5929,5537, 66 ,-2575,0 ,5603,2575,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/30 14:00:00,2470,2603,2780,5929,5537, 66 ,-2824,0 ,5603,2824,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/30 20:00:00,2948,3109,3321,5929,5537, 66 ,-2282,0 ,5603,2282,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/31 02:00:00,1567,1651,1761,5929,5537, 66 ,-3842,0 ,5603,3842,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/31 08:00:00,2689,2835,3028,5929,5642, 66 ,-2680,0 ,5708,2680,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/31 14:00:00,2470,2603,2780,5929,5642, 66 ,-2929,0 ,5708,2929,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/31 20:00:00,2948,3109,3321,5929,5642, 66 ,-2387,0 ,5708,2387,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/01 02:00:00,1567,1651,1761,5929,5642, 66 ,-3947,0 ,5708,3947,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/01 08:00:00,2379,2515,2685,5929,5669, 66 ,-3050,0 ,5735,3050,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/01 14:00:00,2196,2322,2478,5929,5669, 66 ,-3258,0 ,5735,3258,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/01 20:00:00,2752,2911,3108,5929,5669, 66 ,-2627,0 ,5735,2627,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/02 02:00:00,1633,1726,1841,5929,5669, 66 ,-3894,0 ,5735,3894,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/02 08:00:00,2125,2244,2395,5929,5669, 66 ,-3340,0 ,5735,3340,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/02 14:00:00,2053,2168,2314,5929,5669, 66 ,-3421,0 ,5735,3421,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/02 20:00:00,2749,2906,3103,5929,5669, 66 ,-2632,0 ,5735,2632,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/03 02:00:00,1567,1654,1765,5929,5669, 66 ,-3970,0 ,5735,3970,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/03 08:00:00,2706,2849,3045,5929,5669, 66 ,-2690,0 ,5735,2690,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/03 14:00:00,2469,2599,2777,5929,5669, 66 ,-2958,0 ,5735,2958,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/03 20:00:00,2932,3088,3302,5929,5669, 66 ,-2433,0 ,5735,2433,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/04 02:00:00,1583,1665,1778,5929,5669, 66 ,-3957,0 ,5735,3957,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/04 08:00:00,2706,2849,3045,5929,5669, 66 ,-2690,0 ,5735,2690,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/04 14:00:00,2469,2599,2777,5929,5669, 66 ,-2958,0 ,5735,2958,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/04 20:00:00,2932,3088,3302,5929,5669, 66 ,-2433,0 ,5735,2433,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/05 02:00:00,1583,1665,1778,5929,5669, 66 ,-3957,0 ,5735,3957,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/05 08:00:00,2706,2849,3045,5929,5669, 66 ,-2690,0 ,5735,2690,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/05 14:00:00,2469,2599,2777,5929,5669, 66 ,-2958,0 ,5735,2958,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/05 20:00:00,2932,3088,3302,5929,5669, 66 ,-2433,0 ,5735,2433,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/06 02:00:00,1583,1665,1778,5929,5754, 66 ,-4042,0 ,5820,4042,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/06 08:00:00,2706,2849,3045,5929,5754, 66 ,-2775,0 ,5820,2775,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/06 14:00:00,2469,2599,2777,5929,5754, 66 ,-3043,0 ,5820,3043,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/06 20:00:00,2932,3088,3302,5929,5754, 66 ,-2519,0 ,5820,2519,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/07 02:00:00,1583,1665,1778,5929,5754, 66 ,-4042,0 ,5820,4042,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/07 08:00:00,2706,2849,3045,5929,5784, 66 ,-2805,0 ,5850,2805,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/07 14:00:00,2469,2599,2777,5929,5784, 66 ,-3073,0 ,5850,3073,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/07 20:00:00,2932,3088,3302,5929,5784, 66 ,-2549,0 ,5850,2549,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/08 02:00:00,1583,1665,1778,5929,5784, 66 ,-4072,0 ,5850,4072,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/08 08:00:00,2354,2483,2651,5929,5784, 66 ,-3199,0 ,5850,3199,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/08 14:00:00,2173,2291,2447,5929,5784, 66 ,-3404,0 ,5850,3404,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/08 20:00:00,2723,2872,3069,5929,5784, 66 ,-2782,0 ,5850,2782,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/09 02:00:00,1616,1704,1818,5929,5784, 66 ,-4032,0 ,5850,4032,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/09 08:00:00,2100,2214,2364,5929,5784, 66 ,-3486,0 ,5850,3486,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/09 14:00:00,2029,2139,2284,5929,5784, 66 ,-3566,0 ,5850,3566,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/09 20:00:00,2718,2866,3063,5929,5784, 66 ,-2788,0 ,5850,2788,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/10 02:00:00,1549,1633,1742,5929,5784, 66 ,-4108,0 ,5850,4108,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/10 08:00:00,2682,2820,3014,5929,5784, 66 ,-2836,0 ,5850,2836,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/10 14:00:00,2447,2572,2749,5929,5784, 66 ,-3101,0 ,5850,3101,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/10 20:00:00,2906,3056,3268,5929,5784, 66 ,-2582,0 ,5850,2582,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/11 02:00:00,1569,1648,1760,5929,5588, 66 ,-3894,0 ,5654,3894,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/11 08:00:00,2682,2820,3014,5929,5588, 66 ,-2640,0 ,5654,2640,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/11 14:00:00,2447,2572,2749,5929,5588, 66 ,-2905,0 ,5654,2905,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/11 20:00:00,2906,3056,3268,5929,5588, 66 ,-2386,0 ,5654,2386,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/12 02:00:00,1569,1648,1760,5929,5588, 66 ,-3894,0 ,5654,3894,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/12 08:00:00,2682,2820,3014,5929,5588, 66 ,-2640,0 ,5654,2640,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/12 14:00:00,2447,2572,2749,5929,5588, 66 ,-2905,0 ,5654,2905,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/12 20:00:00,2906,3056,3268,5929,5588, 66 ,-2386,0 ,5654,2386,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/13 02:00:00,1569,1648,1760,5929,5588, 66 ,-3894,0 ,5654,3894,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/13 08:00:00,2682,2820,3014,5929,5588, 66 ,-2640,0 ,5654,2640,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/13 14:00:00,2447,2572,2749,5929,5588, 66 ,-2905,0 ,5654,2905,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/13 20:00:00,2906,3056,3268,5929,5588, 66 ,-2386,0 ,5654,2386,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/14 02:00:00,1569,1648,1760,5929,5784, 66 ,-4090,0 ,5850,4090,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/07/25 02:00:00,1285,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/26 02:00:00,1285,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/27 02:00:00,1285,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/28 02:00:00,1285,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/29 02:00:00,1285,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/30 02:00:00,1285,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/31 02:00:00,1285,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/01 02:00:00,1285,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/02 02:00:00,1285,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/03 02:00:00,1285,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/04 02:00:00,1285,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/05 02:00:00,1285,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/06 02:00:00,1285,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/07 02:00:00,1285,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/08 02:00:00,1285,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/09 02:00:00,1285,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/10 02:00:00,1285,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/11 02:00:00,1285,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/12 02:00:00,1285,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/13 02:00:00,1285,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/14 02:00:00,1285,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; KW-ST81; ST-SF81; ST831.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-May-20,31-Dec-20,ENT R91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jun-20,24-Jul-20,BCH-H81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Jul-20,31-Jul-20,NT-PJR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Jul-20,24-Jul-20,NT C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Jul-20,25-Jul-20,A-OP81; A 132; A T3; A T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jul-20,24-Jul-20,A-OP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jul-20,28-Jul-20,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jul-20,28-Jul-20,G-SNR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Jul-20,30-Jul-20,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jul-20,24-Jul-20,NT81-NEB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Jul-20,26-Jul-20,NT81-NEB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jul-20,29-Jul-20,NT T1 H; NT 132; NT-PJR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jul-20,27-Jul-20,NT-PJR81; NT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jul-20,28-Jul-20,PKS SUT1,NA,NA,PRK_AG,NA,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ702.0; KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Jul-20,31-Dec-21,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Jul-20,31-Dec-20,PJR81-PEE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-20,31-Dec-20,ST T1 H; ST T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Jul-20,26-Jul-20,MIL T1 H; MIL T2 H; MIL 132; JAM-MIL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 17/09/2020,,,,,,,,,,,,,,,,,,,,,,,
D,MERSOLAR_PV1 08:00 14/07/2020 - 08:00 17/08/2020,,,,,,,,,,,,,,,,,,,,,,,
D,GREENOUGH_RIVER_PV1 08:00 23/07/2020 - 08:00 01/08/2020,,,,,,,,,,,,,,,,,,,,,,,
D,WARRADARGE_WF1 08:00 29/07/2020 - 08:00 13/09/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
