C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/08 10:19:25,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/10/09 08:00:00,1825,1936,2068,5587,4504, 66 ,-2502,0 ,4570,2502,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/09 14:00:00,1834,1946,2078,5587,4504, 66 ,-2493,0 ,4570,2493,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/09 20:00:00,2249,2363,2496,5587,4504, 66 ,-2074,0 ,4570,2074,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/10 02:00:00,2154,2268,2401,5587,4504, 66 ,-2169,0 ,4570,2169,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/10 08:00:00,1555,1673,1799,5587,4504, 66 ,-2771,0 ,4570,2771,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/10 14:00:00,1649,1767,1894,5587,4504, 66 ,-2676,0 ,4570,2676,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/10 20:00:00,2145,2266,2395,5587,4504, 66 ,-2175,0 ,4570,2175,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/11 02:00:00,2045,2165,2294,5587,4374, 66 ,-2146,0 ,4440,2146,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/11 08:00:00,1365,1494,1636,5587,4374, 66 ,-2804,0 ,4440,2804,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/11 14:00:00,1688,1819,1962,5587,4374, 66 ,-2478,0 ,4440,2478,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/11 20:00:00,2195,2329,2476,5587,4413, 66 ,-2003,0 ,4479,2003,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/12 02:00:00,2067,2200,2346,5587,4374, 66 ,-2094,0 ,4440,2094,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/12 08:00:00,1687,1828,2037,5587,4586, 66 ,-2615,0 ,4652,2615,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/12 14:00:00,2032,2175,2387,5587,4586, 66 ,-2265,0 ,4652,2265,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/12 20:00:00,2354,2498,2714,5587,4586, 66 ,-1939,0 ,4652,1939,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/13 02:00:00,2205,2349,2563,5587,4547, 66 ,-2050,0 ,4613,2050,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/13 08:00:00,1749,1900,2080,5587,4558, 66 ,-2544,0 ,4624,2544,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/13 14:00:00,2047,2199,2382,5587,4558, 66 ,-2242,0 ,4624,2242,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/13 20:00:00,2375,2530,2716,5587,4558, 66 ,-1909,0 ,4624,1909,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/14 02:00:00,2248,2402,2586,5587,4558, 66 ,-2038,0 ,4624,2038,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/14 08:00:00,2331,2469,2684,5587,4598, 66 ,-1979,0 ,4664,1979,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/14 14:00:00,2279,2414,2624,5587,4598, 66 ,-2039,0 ,4664,2039,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/14 20:00:00,2452,2599,2825,5587,4598, 66 ,-1838,0 ,4664,1838,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/15 02:00:00,1489,1575,1710,5587,4598, 66 ,-2953,0 ,4664,2953,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/15 08:00:00,2331,2469,2684,5587,4598, 66 ,-1979,0 ,4664,1979,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/15 14:00:00,2279,2414,2624,5587,4598, 66 ,-2039,0 ,4664,2039,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/15 20:00:00,2452,2599,2825,5587,4598, 66 ,-1838,0 ,4664,1838,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/16 02:00:00,1489,1575,1710,5587,4598, 66 ,-2953,0 ,4664,2953,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/16 08:00:00,2331,2469,2684,5587,4716, 66 ,-2098,0 ,4782,2098,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/16 14:00:00,2279,2414,2624,5587,4716, 66 ,-2158,0 ,4782,2158,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/16 20:00:00,2452,2599,2825,5587,4716, 66 ,-1957,0 ,4782,1957,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/17 02:00:00,1489,1575,1710,5587,4716, 66 ,-3072,0 ,4782,3072,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/17 08:00:00,2081,2209,2409,5587,4716, 66 ,-2373,0 ,4782,2373,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/17 14:00:00,2003,2126,2318,5587,4716, 66 ,-2464,0 ,4782,2464,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/17 20:00:00,2267,2407,2625,5587,4716, 66 ,-2157,0 ,4782,2157,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/18 02:00:00,1502,1594,1736,5587,4716, 66 ,-3046,0 ,4782,3046,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/18 08:00:00,1870,1982,2163,5587,4716, 66 ,-2619,0 ,4782,2619,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/18 14:00:00,1847,1957,2136,5587,4716, 66 ,-2646,0 ,4782,2646,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/18 20:00:00,2261,2397,2617,5587,4755, 66 ,-2203,0 ,4821,2203,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/19 02:00:00,1443,1529,1667,5587,4603, 66 ,-3003,0 ,4669,3003,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/19 08:00:00,2292,2405,2638,5587,4603, 66 ,-2031,0 ,4669,2031,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/19 14:00:00,2241,2351,2579,5587,4603, 66 ,-2090,0 ,4669,2090,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/19 20:00:00,2412,2530,2777,5587,4603, 66 ,-1893,0 ,4669,1893,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/20 02:00:00,1464,1535,1681,5587,4603, 66 ,-2988,0 ,4669,2988,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/20 08:00:00,2292,2405,2638,5587,4603, 66 ,-2031,0 ,4669,2031,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/20 14:00:00,2241,2351,2579,5587,4603, 66 ,-2090,0 ,4669,2090,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/20 20:00:00,2412,2530,2777,5587,4603, 66 ,-1893,0 ,4669,1893,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/21 02:00:00,1464,1535,1681,5587,4603, 66 ,-2988,0 ,4669,2988,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/21 08:00:00,2292,2405,2638,5587,4603, 66 ,-2031,0 ,4669,2031,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/21 14:00:00,2241,2351,2579,5587,4603, 66 ,-2090,0 ,4669,2090,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/21 20:00:00,2412,2530,2777,5587,4603, 66 ,-1893,0 ,4669,1893,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/22 02:00:00,1464,1535,1681,5587,4603, 66 ,-2988,0 ,4669,2988,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/22 08:00:00,2292,2405,2638,5587,4603, 66 ,-2031,0 ,4669,2031,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/22 14:00:00,2241,2351,2579,5587,4603, 66 ,-2090,0 ,4669,2090,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/22 20:00:00,2412,2530,2777,5587,4603, 66 ,-1893,0 ,4669,1893,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/23 02:00:00,1464,1535,1681,5587,4603, 66 ,-2988,0 ,4669,2988,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/23 08:00:00,2292,2405,2638,5587,4603, 66 ,-2031,0 ,4669,2031,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/23 14:00:00,2241,2351,2579,5587,4603, 66 ,-2090,0 ,4669,2090,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/23 20:00:00,2412,2530,2777,5587,4603, 66 ,-1893,0 ,4669,1893,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/24 02:00:00,1464,1535,1681,5587,4603, 66 ,-2988,0 ,4669,2988,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/24 08:00:00,2050,2156,2374,5587,4603, 66 ,-2295,0 ,4669,2295,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/24 14:00:00,1973,2075,2285,5587,4603, 66 ,-2385,0 ,4669,2385,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/24 20:00:00,2233,2349,2587,5587,4603, 66 ,-2082,0 ,4669,2082,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/25 02:00:00,1480,1556,1711,5587,4603, 66 ,-2958,0 ,4669,2958,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/25 08:00:00,1845,1937,2138,5587,4603, 66 ,-2532,0 ,4669,2532,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/25 14:00:00,1822,1913,2111,5587,4603, 66 ,-2558,0 ,4669,2558,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/25 20:00:00,2229,2342,2586,5587,4603, 66 ,-2083,0 ,4669,2083,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/26 02:00:00,1423,1494,1647,5587,4540, 66 ,-2959,0 ,4606,2959,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/26 08:00:00,2264,2361,2637,5587,4540, 66 ,-1969,0 ,4606,1969,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/26 14:00:00,2214,2309,2579,5587,4540, 66 ,-2027,0 ,4606,2027,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/26 20:00:00,2383,2484,2776,5587,4540, 66 ,-1830,0 ,4606,1830,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/27 02:00:00,1447,1508,1681,5587,4540, 66 ,-2925,0 ,4606,2925,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/27 08:00:00,2264,2361,2637,5587,4540, 66 ,-1969,0 ,4606,1969,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/27 14:00:00,2214,2309,2579,5587,4540, 66 ,-2027,0 ,4606,2027,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/27 20:00:00,2383,2484,2776,5587,4540, 66 ,-1830,0 ,4606,1830,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/28 02:00:00,1447,1508,1681,5587,4540, 66 ,-2925,0 ,4606,2925,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/28 08:00:00,2264,2361,2637,5587,4540, 66 ,-1969,0 ,4606,1969,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/28 14:00:00,2214,2309,2579,5587,4540, 66 ,-2027,0 ,4606,2027,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/28 20:00:00,2383,2484,2776,5587,4540, 66 ,-1830,0 ,4606,1830,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/29 02:00:00,1447,1508,1681,5587,4645, 66 ,-3030,0 ,4711,3030,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/29 08:00:00,2264,2361,2637,5587,4645, 66 ,-2074,0 ,4711,2074,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/29 14:00:00,2214,2309,2579,5587,4645, 66 ,-2132,0 ,4711,2132,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/29 20:00:00,2383,2484,2776,5587,4645, 66 ,-1935,0 ,4711,1935,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/30 02:00:00,1447,1508,1681,5587,4691, 66 ,-3077,0 ,4757,3077,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/10/10 02:00:00,888,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/11 02:00:00,888,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/12 02:00:00,888,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/13 02:00:00,888,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/14 02:00:00,888,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/15 02:00:00,888,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/16 02:00:00,888,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/17 02:00:00,888,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/18 02:00:00,888,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/19 02:00:00,888,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/20 02:00:00,888,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/21 02:00:00,888,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/22 02:00:00,888,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/23 02:00:00,888,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/24 02:00:00,888,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/25 02:00:00,888,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/26 02:00:00,888,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/27 02:00:00,888,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/28 02:00:00,888,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/29 02:00:00,888,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/30 02:00:00,888,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,16-Jul-20,31-Dec-20,ST T1 H; ST T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Jul-20,31-Dec-21,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Jul-20,31-Dec-21,KOJ702.0; KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Aug-20,31-Dec-21,OP-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Oct-20,09-Oct-20,NT-BCH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Sep-20,16-Oct-20,NT-BCH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Sep-20,12-Oct-20,EP81-NEB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Sep-20,09-Oct-20,EP-SUM82; JTE T1 H; EP-JTE82; EP 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Oct-20,09-Oct-20,NT81-NEB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Oct-20,23-Oct-20,ST-CC81; ST8115.0; ST8113.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Oct-20,12-Oct-20,EP81-NEB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Oct-20,09-Oct-20,KW91-KKO,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Oct-20,09-Oct-20,MSS81-CMP,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Oct-20,17-Oct-20,NOR-SVY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Oct-20,09-Oct-20,ALB 22; ALB550.1; ALB513.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Oct-20,15-Oct-20,MH81-MWM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Oct-20,17-Oct-20,KW-CKB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Sep-20,29-Oct-20,NBT T2 L; NBT T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 0800 25/11/2020,,,,,,,,,,,,,,,,,,,,,,,
D,WARRADARGE_WF1 08:00 29/07/2020 - 08:00 16/10/2020,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_WGP_GT 08:00 16/10/2020 - 08:00 21/10/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
