C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/06 11:52:20,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/02/07 08:00:00,2265,2378,2512,5587,5571, 66 ,-3125,0 ,5637,3125,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/07 14:00:00,2792,2909,3045,5587,5571, 66 ,-2592,0 ,5637,2592,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/07 20:00:00,2829,2946,3083,5587,5571, 66 ,-2554,0 ,5637,2554,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/08 02:00:00,2668,2783,2920,5587,5571, 66 ,-2717,0 ,5637,2717,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/08 08:00:00,1940,2060,2188,5587,5571, 66 ,-3449,0 ,5637,3449,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/08 14:00:00,2440,2563,2694,5587,5571, 66 ,-2943,0 ,5637,2943,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/08 20:00:00,2530,2653,2784,5587,5428, 66 ,-2710,0 ,5494,2710,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/09 02:00:00,2434,2557,2688,5587,5428, 66 ,-2806,0 ,5494,2806,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/09 08:00:00,1551,1681,1824,5587,5428, 66 ,-3670,0 ,5494,3670,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/09 14:00:00,2099,2232,2378,5587,5428, 66 ,-3116,0 ,5494,3116,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/09 20:00:00,2316,2451,2598,5587,5428, 66 ,-2896,0 ,5494,2896,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/10 02:00:00,2280,2415,2562,5587,5428, 66 ,-2932,0 ,5494,2932,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/10 08:00:00,2000,2143,2355,5587,5262, 66 ,-2974,0 ,5328,2974,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/10 14:00:00,2640,2786,3004,5587,5262, 66 ,-2324,0 ,5328,2324,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/10 20:00:00,2774,2922,3140,5587,5444, 66 ,-2370,0 ,5510,2370,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/11 02:00:00,2654,2800,3018,5587,5444, 66 ,-2492,0 ,5510,2492,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/11 08:00:00,2608,2764,2952,5587,5587, 66 ,-2701,0 ,5653,2701,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/11 14:00:00,3400,3561,3754,5587,5444, 66 ,-1756,0 ,5510,1756,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/11 20:00:00,3490,3652,3846,5587,5444, 66 ,-1664,0 ,5510,1664,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/12 02:00:00,3279,3439,3631,5587,5444, 66 ,-1879,0 ,5510,1879,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/12 08:00:00,2703,3233,3680,5587,5444, 66 ,-1830,0 ,5510,1830,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/12 14:00:00,2800,3350,3815,5587,5444, 66 ,-1695,0 ,5510,1695,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/12 20:00:00,2834,3390,3861,5587,5444, 66 ,-1649,0 ,5510,1649,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/13 02:00:00,1637,1953,2217,5587,5444, 66 ,-3293,0 ,5510,3293,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/13 08:00:00,2703,3233,3680,5587,5444, 66 ,-1830,0 ,5510,1830,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/13 14:00:00,2800,3350,3815,5587,5444, 66 ,-1695,0 ,5510,1695,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/13 20:00:00,2834,3390,3861,5587,5444, 66 ,-1649,0 ,5510,1649,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/14 02:00:00,1637,1953,2217,5587,5444, 66 ,-3293,0 ,5510,3293,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/14 08:00:00,2703,3233,3680,5587,5444, 66 ,-1830,0 ,5510,1830,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/14 14:00:00,2800,3350,3815,5587,5444, 66 ,-1695,0 ,5510,1695,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/14 20:00:00,2834,3390,3861,5587,5444, 66 ,-1649,0 ,5510,1649,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/15 02:00:00,1637,1953,2217,5587,5444, 66 ,-3293,0 ,5510,3293,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/15 08:00:00,2504,2996,3439,5587,5444, 66 ,-2071,0 ,5510,2071,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/15 14:00:00,2551,3053,3505,5587,5444, 66 ,-2005,0 ,5510,2005,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/15 20:00:00,2592,3103,3563,5587,5444, 66 ,-1947,0 ,5510,1947,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/16 02:00:00,1727,2062,2362,5587,5444, 66 ,-3148,0 ,5510,3148,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/16 08:00:00,2346,2805,3220,5587,5444, 66 ,-2290,0 ,5510,2290,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/16 14:00:00,2432,2908,3338,5587,5444, 66 ,-2172,0 ,5510,2172,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/16 20:00:00,2589,3098,3558,5587,5444, 66 ,-1952,0 ,5510,1952,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/17 02:00:00,1709,2039,2337,5587,5444, 66 ,-3173,0 ,5510,3173,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/17 08:00:00,2683,3201,3651,5587,5444, 66 ,-1859,0 ,5510,1859,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/17 14:00:00,2779,3317,3784,5587,5444, 66 ,-1726,0 ,5510,1726,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/17 20:00:00,2813,3357,3830,5587,5444, 66 ,-1680,0 ,5510,1680,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/18 02:00:00,1626,1934,2200,5587,5444, 66 ,-3310,0 ,5510,3310,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/18 08:00:00,2683,3201,3651,5587,5444, 66 ,-1859,0 ,5510,1859,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/18 14:00:00,2779,3317,3784,5587,5444, 66 ,-1726,0 ,5510,1726,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/18 20:00:00,2813,3357,3830,5587,5444, 66 ,-1680,0 ,5510,1680,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/19 02:00:00,1626,1934,2200,5587,5444, 66 ,-3310,0 ,5510,3310,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/19 08:00:00,2683,3201,3651,5587,5444, 66 ,-1859,0 ,5510,1859,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/19 14:00:00,2779,3317,3784,5587,5444, 66 ,-1726,0 ,5510,1726,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/19 20:00:00,2813,3357,3830,5587,5444, 66 ,-1680,0 ,5510,1680,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/20 02:00:00,1626,1934,2200,5587,5444, 66 ,-3310,0 ,5510,3310,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/20 08:00:00,2683,3201,3651,5587,5587, 66 ,-2002,0 ,5653,2002,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/20 14:00:00,2779,3317,3784,5587,5587, 66 ,-1869,0 ,5653,1869,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/20 20:00:00,2813,3357,3830,5587,5587, 66 ,-1823,0 ,5653,1823,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/21 02:00:00,1626,1934,2200,5587,5587, 66 ,-3453,0 ,5653,3453,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/21 08:00:00,2683,3201,3651,5587,5587, 66 ,-2002,0 ,5653,2002,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/21 14:00:00,2779,3317,3784,5587,5587, 66 ,-1869,0 ,5653,1869,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/21 20:00:00,2813,3357,3830,5587,5587, 66 ,-1823,0 ,5653,1823,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/22 02:00:00,1626,1934,2200,5587,5587, 66 ,-3453,0 ,5653,3453,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/22 08:00:00,2479,2951,3397,5587,5587, 66 ,-2256,0 ,5653,2256,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/22 14:00:00,2525,3007,3462,5587,5587, 66 ,-2191,0 ,5653,2191,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/22 20:00:00,2567,3057,3519,5587,5587, 66 ,-2134,0 ,5653,2134,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/23 02:00:00,1710,2031,2334,5587,5415, 66 ,-3147,0 ,5481,3147,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/23 08:00:00,2321,2759,3176,5587,5415, 66 ,-2305,0 ,5481,2305,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/23 14:00:00,2406,2861,3293,5587,5415, 66 ,-2188,0 ,5481,2188,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/23 20:00:00,2562,3047,3510,5587,5415, 66 ,-1971,0 ,5481,1971,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/24 02:00:00,1691,2007,2306,5587,5415, 66 ,-3175,0 ,5481,3175,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/24 08:00:00,2643,3136,3590,5587,5415, 66 ,-1891,0 ,5481,1891,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/24 14:00:00,2738,3249,3721,5587,5415, 66 ,-1760,0 ,5481,1760,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/24 20:00:00,2771,3289,3766,5587,5415, 66 ,-1715,0 ,5481,1715,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/25 02:00:00,1616,1910,2179,5587,5415, 66 ,-3302,0 ,5481,3302,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/25 08:00:00,2658,3151,3605,5587,5415, 66 ,-1876,0 ,5481,1876,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/25 14:00:00,2753,3265,3737,5587,5415, 66 ,-1744,0 ,5481,1744,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/25 20:00:00,2786,3304,3782,5587,5415, 66 ,-1699,0 ,5481,1699,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/26 02:00:00,1616,1910,2179,5587,5415, 66 ,-3302,0 ,5481,3302,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/26 08:00:00,2658,3151,3605,5587,5415, 66 ,-1876,0 ,5481,1876,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/26 14:00:00,2753,3265,3737,5587,5415, 66 ,-1744,0 ,5481,1744,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/26 20:00:00,2786,3304,3782,5587,5415, 66 ,-1699,0 ,5481,1699,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/27 02:00:00,1616,1910,2179,5587,5415, 66 ,-3302,0 ,5481,3302,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/27 08:00:00,2643,3136,3590,5587,5415, 66 ,-1891,0 ,5481,1891,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/27 14:00:00,2738,3249,3721,5587,5415, 66 ,-1760,0 ,5481,1760,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/27 20:00:00,2771,3289,3766,5587,5415, 66 ,-1715,0 ,5481,1715,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/28 02:00:00,1602,1895,2164,5587,5415, 66 ,-3317,0 ,5481,3317,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/02/08 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/09 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/10 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/11 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/12 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/13 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/14 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/15 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/16 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/17 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/18 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/19 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/20 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/21 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/22 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/23 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/24 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/25 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/26 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/27 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/28 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,14-Feb-20,14-Feb-20,A-OP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-20,10-Feb-20,BIB 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Feb-20,14-Feb-20,CTE 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Feb-20,19-Feb-20,EP 66; EP-F71; EP T5 H; EP-W71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Feb-20,16-Feb-20,EP-F72; EP-F71; EP 66; EP-W71; EP T5 H; EP T3 H; F T1; F T2; W T1; W T2; EP-W72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Feb-20,21-Feb-20,KOJ-MBR81; MU-KOJ82; KOJ T2 H; KOJ 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Feb-20,14-Feb-20,MBR 132; KOJ-MBR81; MBR T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Feb-20,13-Feb-20,MBR805.0; KOJ-MBR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Feb-20,15-Feb-20,MED T3; MED-RO81; MED 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Feb-20,14-Feb-20,MED809.0; MED-RO81; RO801.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Feb-20,13-Feb-20,MED809.0; RO801.0; MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Feb-20,7-Feb-20,MLA 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Feb-20,12-Feb-20,MRT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Feb-20,11-Feb-20,MRT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Feb-20,7-Feb-20,MU 132; MU-KOJ82; MU SUT1; MU808.0B; MU809.0; MU816.0; MU819.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Feb-20,21-Feb-20,MU-KOJ82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Feb-20,12-Feb-20,MU-KOJ82; MU 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Feb-20,7-Feb-20,MW-WUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Feb-20,7-Feb-20,NOR-CUN71; CUN709.0; NOR701.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Feb-20,13-Feb-20,NT 132; NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Feb-20,21-Feb-20,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Feb-20,21-Feb-20,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Feb-20,13-Feb-20,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Feb-20,17-Feb-20,PJR-CTB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Feb-20,15-Feb-20,RO801.0; MED806.0; MED527.0; MED512.0; MED808.0; MED T2; MED 132; MED-RO81; MED T3; MED809.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Feb-20,12-Feb-20,RO801.0; MED809.0; MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Feb-20,14-Feb-20,ST965.0; ST963.0; ST T3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Feb-20,20-Feb-20,WLT T2 T; WLT T2 TE; WLT-BOD81; WLT T2 H; WLT T2 L; BOD807.0; WLT912.0; WLT803.0; WLT T2 IN,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 10/01/2020 - 08:00 18/03/2020,,,,,,,,,,,,,,,,,,,,,,,
D,BADGINGARRA_WF1 08:00 07/02/2020 - 10:00 07/02/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
