C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/27 11:36:00,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/02/28 08:00:00,2429,2544,2679,5587,5188, 66 ,-2575,0 ,5254,2575,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/28 14:00:00,2929,3045,3183,5587,5188, 66 ,-2071,0 ,5254,2071,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/28 20:00:00,2940,3057,3194,5587,5188, 66 ,-2060,0 ,5254,2060,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/29 02:00:00,2744,2860,2997,5587,5188, 66 ,-2257,0 ,5254,2257,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/29 08:00:00,2080,2200,2329,5587,5188, 66 ,-2925,0 ,5254,2925,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/29 14:00:00,2491,2614,2745,5587,5188, 66 ,-2509,0 ,5254,2509,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/29 20:00:00,2579,2703,2834,5587,5188, 66 ,-2420,0 ,5254,2420,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/01 02:00:00,2487,2609,2740,5587,5188, 66 ,-2514,0 ,5254,2514,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/01 08:00:00,1657,1787,1931,5587,5188, 66 ,-3323,0 ,5254,3323,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/01 14:00:00,2308,2442,2589,5587,5188, 66 ,-2665,0 ,5254,2665,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/01 20:00:00,2500,2636,2784,5587,5188, 66 ,-2470,0 ,5254,2470,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/02 02:00:00,2420,2555,2703,5587,5188, 66 ,-2551,0 ,5254,2551,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/02 08:00:00,1747,1888,2098,5587,5188, 66 ,-3156,0 ,5254,3156,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/02 14:00:00,2611,2757,2975,5587,5188, 66 ,-2279,0 ,5254,2279,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/02 20:00:00,2745,2892,3111,5587,5188, 66 ,-2143,0 ,5254,2143,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/03 02:00:00,2660,2806,3024,5587,5188, 66 ,-2230,0 ,5254,2230,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/03 08:00:00,2261,2415,2599,5587,5188, 66 ,-2655,0 ,5254,2655,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/03 14:00:00,2936,3094,3284,5587,5188, 66 ,-1970,0 ,5254,1970,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/03 20:00:00,3008,3167,3357,5587,5188, 66 ,-1897,0 ,5254,1897,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/04 02:00:00,2833,2991,3180,5587,5188, 66 ,-2074,0 ,5254,2074,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/04 08:00:00,2616,3070,3526,5587,5188, 66 ,-1728,0 ,5254,1728,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/04 14:00:00,2686,3152,3621,5587,5188, 66 ,-1633,0 ,5254,1633,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/04 20:00:00,2724,3197,3673,5587,5188, 66 ,-1581,0 ,5254,1581,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/05 02:00:00,1614,1889,2163,5587,5188, 66 ,-3091,0 ,5254,3091,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/05 08:00:00,2616,3070,3526,5587,5188, 66 ,-1728,0 ,5254,1728,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/05 14:00:00,2686,3152,3621,5587,5188, 66 ,-1633,0 ,5254,1633,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/05 20:00:00,2724,3197,3673,5587,5188, 66 ,-1581,0 ,5254,1581,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/06 02:00:00,1614,1889,2163,5587,5188, 66 ,-3091,0 ,5254,3091,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/06 08:00:00,2616,3070,3526,5587,5188, 66 ,-1728,0 ,5254,1728,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/06 14:00:00,2686,3152,3621,5587,5188, 66 ,-1633,0 ,5254,1633,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/06 20:00:00,2724,3197,3673,5587,5188, 66 ,-1581,0 ,5254,1581,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/07 02:00:00,1614,1889,2163,5587,5188, 66 ,-3091,0 ,5254,3091,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/07 08:00:00,2349,2737,3213,5587,5587, 66 ,-2440,0 ,5653,2440,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/07 14:00:00,2367,2758,3239,5587,5587, 66 ,-2414,0 ,5653,2414,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/07 20:00:00,2484,2894,3400,5587,5587, 66 ,-2253,0 ,5653,2253,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/08 02:00:00,1665,1936,2268,5587,5587, 66 ,-3385,0 ,5653,3385,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/08 08:00:00,2187,2541,2983,5587,5587, 66 ,-2670,0 ,5653,2670,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/08 14:00:00,2232,2593,3044,5587,5587, 66 ,-2609,0 ,5653,2609,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/08 20:00:00,2476,2878,3382,5587,5587, 66 ,-2271,0 ,5653,2271,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/09 02:00:00,1602,1860,2182,5587,5587, 66 ,-3471,0 ,5653,3471,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/09 08:00:00,2541,2946,3390,5587,5434, 66 ,-2110,0 ,5500,2110,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/09 14:00:00,2609,3025,3482,5587,5434, 66 ,-2018,0 ,5500,2018,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/09 20:00:00,2646,3068,3532,5587,5434, 66 ,-1968,0 ,5500,1968,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/10 02:00:00,1563,1808,2076,5587,5253, 66 ,-3243,0 ,5319,3243,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/10 08:00:00,2541,2946,3390,5587,5253, 66 ,-1928,0 ,5319,1928,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/10 14:00:00,2609,3025,3482,5587,5253, 66 ,-1836,0 ,5319,1836,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/10 20:00:00,2646,3068,3532,5587,5253, 66 ,-1787,0 ,5319,1787,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/11 02:00:00,1563,1808,2076,5587,5253, 66 ,-3243,0 ,5319,3243,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/11 08:00:00,2541,2946,3390,5587,5253, 66 ,-1928,0 ,5319,1928,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/11 14:00:00,2609,3025,3482,5587,5253, 66 ,-1836,0 ,5319,1836,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/11 20:00:00,2646,3068,3532,5587,5100, 66 ,-1634,0 ,5166,1634,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/12 02:00:00,1563,1808,2076,5587,5253, 66 ,-3243,0 ,5319,3243,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/12 08:00:00,2541,2946,3390,5587,5253, 66 ,-1928,0 ,5319,1928,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/12 14:00:00,2609,3025,3482,5587,5253, 66 ,-1836,0 ,5319,1836,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/12 20:00:00,2646,3068,3532,5587,5253, 66 ,-1787,0 ,5319,1787,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/13 02:00:00,1563,1808,2076,5587,5434, 66 ,-3424,0 ,5500,3424,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/13 08:00:00,2541,2946,3390,5587,5434, 66 ,-2110,0 ,5500,2110,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/13 14:00:00,2609,3025,3482,5587,5434, 66 ,-2018,0 ,5500,2018,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/13 20:00:00,2646,3068,3532,5587,5434, 66 ,-1968,0 ,5500,1968,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/14 02:00:00,1563,1808,2076,5587,5090, 66 ,-3080,0 ,5156,3080,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/14 08:00:00,2278,2610,3065,5587,5090, 66 ,-2091,0 ,5156,2091,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/14 14:00:00,2296,2631,3090,5587,5090, 66 ,-2066,0 ,5156,2066,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/14 20:00:00,2409,2761,3244,5587,5243, 66 ,-2065,0 ,5309,2065,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/15 02:00:00,1611,1844,2161,5587,5243, 66 ,-3148,0 ,5309,3148,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/15 08:00:00,2119,2421,2841,5587,5243, 66 ,-2468,0 ,5309,2468,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/15 14:00:00,2162,2471,2899,5587,5243, 66 ,-2410,0 ,5309,2410,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/15 20:00:00,2400,2743,3222,5587,5243, 66 ,-2087,0 ,5309,2087,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/16 02:00:00,1563,1784,2089,5587,5243, 66 ,-3220,0 ,5309,3220,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/16 08:00:00,2476,2819,3259,5587,5243, 66 ,-2050,0 ,5309,2050,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/16 14:00:00,2542,2895,3347,5587,5243, 66 ,-1962,0 ,5309,1962,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/16 20:00:00,2578,2936,3395,5587,5243, 66 ,-1914,0 ,5309,1914,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/17 02:00:00,1523,1731,1997,5587,5243, 66 ,-3312,0 ,5309,3312,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/17 08:00:00,2476,2819,3259,5587,5243, 66 ,-2050,0 ,5309,2050,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/17 14:00:00,2542,2895,3347,5587,5243, 66 ,-1962,0 ,5309,1962,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/17 20:00:00,2578,2936,3395,5587,5243, 66 ,-1914,0 ,5309,1914,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/18 02:00:00,1523,1731,1997,5587,5243, 66 ,-3312,0 ,5309,3312,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/18 08:00:00,2476,2819,3259,5587,5243, 66 ,-2050,0 ,5309,2050,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/18 14:00:00,2542,2895,3347,5587,5243, 66 ,-1962,0 ,5309,1962,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/18 20:00:00,2578,2936,3395,5587,5243, 66 ,-1914,0 ,5309,1914,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/19 02:00:00,1523,1731,1997,5587,5243, 66 ,-3312,0 ,5309,3312,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/19 08:00:00,2476,2819,3259,5587,5243, 66 ,-2050,0 ,5309,2050,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/19 14:00:00,2542,2895,3347,5587,5243, 66 ,-1962,0 ,5309,1962,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/19 20:00:00,2578,2936,3395,5587,5243, 66 ,-1914,0 ,5309,1914,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/20 02:00:00,1523,1731,1997,5587,5243, 66 ,-3312,0 ,5309,3312,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/02/29 02:00:00,1483,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/01 02:00:00,1483,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/02 02:00:00,1483,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/03 02:00:00,1483,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/04 02:00:00,1483,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/05 02:00:00,1483,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/06 02:00:00,1483,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/07 02:00:00,1483,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/08 02:00:00,1483,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/09 02:00:00,1483,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/10 02:00:00,1483,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/11 02:00:00,1483,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/12 02:00:00,1483,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/13 02:00:00,1483,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/14 02:00:00,1483,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/15 02:00:00,1483,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/16 02:00:00,1483,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/17 02:00:00,1483,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/18 02:00:00,1483,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/19 02:00:00,1483,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/20 02:00:00,1483,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Mar-20,10-Mar-20,MGA-WWF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Mar-20,06-Mar-20,CT-MW71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Feb-20,28-Feb-20,MW-WUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Feb-20,29-Feb-20,A 132; A T2; NT-A81; A T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Mar-20,07-Mar-20,MGA823.0; MGA-WWF81; MGA825.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Mar-20,08-Mar-20,RAN T2; RAN 132; GTN-RAN81; RAN T3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Feb-20,28-Feb-20,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Mar-20,06-Mar-20,KW BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Mar-20,06-Mar-20,WKT SR2; WKT C62A; WKT C62B; WKT SVC2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Mar-20,06-Mar-20,MGA-WWF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Mar-20,04-Mar-20,WWF 22; WWF SUT1; WWF SUT2; MGA-WWF81; WWF-GTN81; WWF 132,NA,NA,ALINTA_WWF,NA,,,,,,,,,,,,,,,,,
D,04-Mar-20,04-Mar-20,K-MDY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Mar-20,03-Mar-20,PIC704.0; CAP710.0; WSD71-CWP,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Mar-20,05-Mar-20,MGA-WWF81; WWF 132; WWF SUT2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Mar-20,05-Mar-20,MGA-WWF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Mar-20,04-Mar-20,CK-NP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Mar-20,06-Mar-20,WWF SUT2; WWF 132; MGA-WWF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Mar-20,05-Mar-20,WLT-BOD82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Mar-20,05-Mar-20,GLT-MJ82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Mar-20,05-Mar-20,MGA 132; MGA-WWF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Feb-20,28-Feb-20,NT-A81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Mar-20,05-Mar-20,WKT SR1; WKT SVC1; WKT C61A; WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Feb-20,28-Feb-20,NT-A81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Mar-20,16-Mar-20,EP-JTE81; TEENEB132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Mar-20,04-Mar-20,MOR T1; MOR-MUC81; MOR 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Feb-20,29-Feb-20,HAY T1 L1; HAY304.0; HAY315.0; HAY T1 IN; HAY 11; HAY T1 L2; HAY T1 H; HAY 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Feb-20,31-Dec-20,WLT-BOD81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Feb-20,31-Dec-20,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Feb-20,31-Dec-20,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 10/02/2020 - 08:00 18/03/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
